Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,美秀集團,捲菸,1,1,165,,,,
2,up,Billie Eilish,bad guy,2,1,165,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,3,1,153,4,2019-10-06,4,2019-10-06
4,up,Tones and I,Dance Monkey,4,1,165,6,2019-10-06,1,2019-11-10
5,up,美秀集團,擋一根,8,4,165,,,,
6,up,美秀集團,我要你愛,9,3,163,,,,
7,down,King Gnu,逆夢,5,1,54,,,,
8,down,Halsey,Without Me,6,5,165,33,2019-10-06,29,2019-10-27
9,up,Imagine Dragons,Believer,12,6,165,,,,
10,up,Joji,Die For You,10,1,9,,,,
11,down,Coldplay,Yellow,7,1,165,,,,
12,down,星野源,喜劇,11,1,39,,,,
13,up,Imagine Dragons,Bones,13,5,43,,,,
14,up,Glass Animals,Heat Waves,16,1,95,75,2021-02-28,71,2021-03-07
15,up,Lewis Capaldi,Forget Me,17,1,17,,,,
16,up,Lewis Capaldi,Pointless,19,9,5,,,,
17,up,Billie Eilish,everything i wanted,20,1,164,53,2019-11-17,3,2019-11-24
18,up,美秀集團,米兒,21,13,148,,,,
19,down,美秀集團,心悶,15,7,65,,,,
20,up,King Gnu,一途,22,2,56,,,,
21,up,Taylor Swift,willow,24,1,108,73,2020-12-13,2,2020-12-20
22,up,美秀集團,小老婆,28,16,131,,,,
23,down,keshi,Skeletons,14,10,78,,,,
24,up,怕胖團,月旁月光,34,19,27,,,,
25,up,老王樂隊,安九,30,13,165,,,,
26,up,"Imagine Dragons, JID & League of Legends",Enemy,31,1,62,,,,
27,up,Coldplay,Viva La Vida,33,3,131,,,,
28,up,Imagine Dragons,Thunder,36,11,165,,,,
29,down,keshi,less of you,18,15,59,,,,
30,up,Imagine Dragons,Bad Liar,32,19,165,,,,
31,up,イマジン・ドラゴンズ,Demons,35,16,165,,,,
32,up,Coldplay,A Sky Full of Stars,38,2,165,,,,
33,up,Halsey,So Good,41,1,30,,,,
34,down,keshi,drunk,23,10,58,,,,
35,up,Coldplay,Hymn for the Weekend,39,6,165,,,,
36,up,Taylor Swift,exile (feat. Bon Iver),40,3,127,90,2020-07-26,9,2020-08-02
37,up,Coldplay,Fix You,42,4,165,,,,
38,down,keshi,Right Here,25,18,59,,,,
39,up,怕胖團,"我沒有用, 沒辦法給你想要的生活",50,23,30,,,,
40,up,Halsey,You should be sad,45,2,156,74,2020-01-12,20,2020-02-16
41,down,keshi,alright,27,25,58,,,,
42,up,Billie Eilish,when the party's over,46,9,164,99,2019-12-29,27,2020-02-02
43,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),48,2,9,,,,
44,up,Billie Eilish,idontwannabeyouanymore,49,17,106,,,,
45,up,Taylor Swift,cardigan,68,1,122,72,2020-07-26,1,2020-08-02
46,up,Imagine Dragons,Natural,51,17,165,,,,
47,up,Coldplay X BTS,My Universe,47,1,67,,,,
48,up,Halsey,I'm Not Mad,52,16,34,,,,
49,up,Billie Eilish,TV,58,1,24,,,,
50,up,King Gnu,Stardom,60,5,7,,,,
51,up,Swaffer,Lost In A Shell,99,51,2,,,,
52,down,keshi,B.Y.S.,37,25,22,,,,
53,down,椅子樂團,Αφροδίτη (feat. 林奕碩),43,7,7,,,,
54,down,落日飛車,Impossible Isle,29,6,14,,,,
55,up,Coldplay,The Scientist,56,5,165,,,,
56,down,Taylor Swift,'tis the damn season,26,5,21,22,2020-12-20,22,2020-12-20
57,up,King Gnu,雨燦々,57,6,25,,,,
58,up,Tom Odell,Another Love (Apple Music Home Session),70,50,3,,,,
59,up,Hayd,Head In The Clouds,69,38,34,,,,
60,up,Billie Eilish,ocean eyes,82,8,165,67,2019-12-29,67,2019-12-29
61,up,Billie Eilish,Happier Than Ever,61,1,75,,,,
62,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),62,4,45,,,,
63,down,Gotye,Somebody That I Used To Know (feat. Kimbra),53,38,51,,,,
64,up,美秀集團,電火王,65,25,88,,,,
65,up,Imagine Dragons,Whatever It Takes,67,22,110,,,,
66,up,Panic! At the Disco,High Hopes,74,13,163,,,,
67,down,keshi,Summer,44,39,39,,,,
68,up,Vast & Hazy,與浪之間,78,41,32,,,,
69,down,King Gnu,カメレオン,64,4,44,,,,
70,down,Billie Eilish,Your Power,66,1,88,74,2021-05-02,5,2021-05-09
71,up,Lewis Capaldi,Before You Go,71,4,163,45,2019-11-24,10,2020-08-30
72,down,荷爾蒙少年,4:00 A.M.,59,40,27,,,,
73,up,The Neighbourhood,Sweater Weather,75,73,5,77,2021-01-10,63,2021-02-07
74,up,Lorde,Royals,76,47,69,,,,
75,down,椅子樂團,Aphrodite,54,6,11,,,,
76,up,甜約翰 Sweet John,失蹤人口,80,37,20,,,,
77,up,海豚刑警,安平之光,92,8,36,,,,
78,up,南西肯恩,煙花,79,12,22,,,,
79,down,好樂團,遊蕩的人 (feat. 李玖哲),63,34,8,,,,
80,down,Billie Eilish,bury a friend,72,6,119,,,,
81,-,347aidan,MEMORIES!,-,52,1,,,,
82,-,King Gnu,白日,-,7,36,,,,
83,-,葉穎,Sologamy,-,83,1,,,,
84,-,南西肯恩,練習一個人生活,-,77,4,,,,
85,up,滅火器,海上的人,88,38,127,,,,
86,up,Weezer,Dark Enough to See the Stars,93,86,2,,,,
87,up,Son Savage,"It's Only Rain, Dear",96,87,2,,,,
88,down,怕胖團,當你在最需要的時候,81,42,17,,,,
89,-,Rosa Linn,SNAP,-,12,19,,,,
90,-,Hazlett,Part Time Lovers,-,90,1,,,,
91,-,beabadoobee,The Perfect Pair,-,91,1,,,,
92,-,Circa Waves,Living in the Grey,-,92,1,,,,
93,-,twenty one pilots,Ride,-,93,1,,,,
94,down,keshi,blue,55,54,13,,,,
95,-,Lorde,Team,-,93,2,,,,
96,down,溫室雜草,"在這個年代,找不到浪漫",95,29,45,,,,
97,down,d4vd,Here With Me,77,42,5,,,,
98,-,Fousheé,let u back in,-,98,1,,,,
99,down,Fitz and The Tantrums,HandClap,87,32,161,,,,
100,down,Billie Eilish,bellyache,84,26,62,,,,
