Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,草東沒有派對,床,1,1,3,,,,
2,up,草東沒有派對,但,45,2,2,,,,
3,down,Lewis Capaldi,Someone You Loved,2,1,169,4,2019-10-06,4,2019-10-06
4,down,美秀集團,捲菸,3,1,181,,,,
5,up,Billie Eilish,bad guy,5,1,181,5,2019-10-06,5,2019-10-06
6,up,Tones and I,Dance Monkey,6,1,181,6,2019-10-06,1,2019-11-10
7,up,Halsey,Without Me,7,5,181,33,2019-10-06,29,2019-10-27
8,up,美秀集團,我要你愛,8,3,179,,,,
9,up,Imagine Dragons,Believer,9,6,181,,,,
10,up,Lewis Capaldi,Wish You The Best,95,7,2,,,,
11,down,Vicky Chen,放棄,4,4,3,,,,
12,down,Imagine Dragons,Bones,10,5,59,,,,
13,-,怕胖團,原來你跟每個人都說著一樣的話,-,6,1,,,,
14,down,Coldplay,Yellow,12,1,181,,,,
15,down,美秀集團,擋一根,11,4,181,,,,
16,down,millennium parade & 椎名林檎,W●RK,13,13,3,,,,
17,up,Lizzy McAlpine,ceilings,20,14,11,,,,
18,down,Glass Animals,Heat Waves,15,1,111,75,2021-02-28,71,2021-03-07
19,up,老王樂隊,安九,19,13,181,,,,
20,down,美秀集團,米兒,16,13,164,,,,
21,-,Samjoo,Sorrydays,-,21,1,,,,
22,down,美秀集團,心悶,14,7,81,,,,
23,down,King Gnu,逆夢,21,1,70,,,,
24,up,皇后皮箱,塵土,87,24,2,,,,
25,down,Coldplay,Viva La Vida,17,3,147,,,,
26,down,Joji,Die For You,25,1,25,,,,
27,down,Imagine Dragons,Thunder,23,11,181,,,,
28,down,星野源,喜劇,27,1,55,,,,
29,up,Billie Eilish,everything i wanted,35,1,180,53,2019-11-17,3,2019-11-24
30,down,美秀集團,小老婆,29,16,147,,,,
31,up,Coldplay,A Sky Full of Stars,31,2,181,,,,
32,down,イマジン・ドラゴンズ,Demons,30,16,181,,,,
33,down,JADE,I Am Love (feat. 喬瑟夫),28,28,2,,,,
34,down,Imagine Dragons,Bad Liar,32,19,181,,,,
35,down,怕胖團,月旁月光,26,19,43,,,,
36,up,Taylor Swift,willow,42,1,124,73,2020-12-13,2,2020-12-20
37,down,老王樂隊,我在愛情的盡頭看見了你和我,36,1,14,,,,
38,down,Melanie Martinez,VOID,18,18,4,,,,
39,up,Coldplay,Hymn for the Weekend,46,6,181,,,,
40,down,老王樂隊,春天不如預期,38,2,10,,,,
41,down,ヨルシカ,アルジャーノン,34,14,11,,,,
42,down,"Imagine Dragons, JID & League of Legends",Enemy,40,1,78,,,,
43,up,Coldplay,Fix You,44,4,181,,,,
44,down,怕胖團,"我沒有用, 沒辦法給你想要的生活",43,23,46,,,,
45,down,Lewis Capaldi,Pointless,22,9,21,,,,
46,down,keshi,less of you,37,15,75,,,,
47,down,Lewis Capaldi,Before You Go,41,4,179,45,2019-11-24,10,2020-08-30
48,up,King Gnu,白日,48,7,52,,,,
49,up,d4vd,Here With Me,50,42,21,,,,
50,up,Halsey,So Good,51,1,46,,,,
51,down,keshi,Skeletons,39,10,94,,,,
52,up,King Gnu,一途,58,2,72,,,,
53,up,Lewis Capaldi,Forget Me,57,1,33,,,,
54,down,Halsey,I'm Not Mad,49,16,50,,,,
55,up,MAX,IT'S YOU (feat. keshi),72,31,9,,,,
56,up,Halsey,You should be sad,56,2,172,74,2020-01-12,20,2020-02-16
57,down,滅火器,曾經瘋狂,53,46,39,,,,
58,down,Taylor Swift,exile (feat. Bon Iver),54,3,143,90,2020-07-26,9,2020-08-02
59,up,南西肯恩,煙花,70,12,33,,,,
60,up,Coldplay X BTS,My Universe,66,1,83,,,,
61,up,keshi,drunk,62,10,74,,,,
62,up,Imagine Dragons,Whatever It Takes,64,22,126,,,,
63,down,keshi,Right Here,59,18,75,,,,
64,down,Imagine Dragons,Natural,63,17,181,,,,
65,down,Billie Eilish,idontwannabeyouanymore,61,17,122,,,,
66,down,Panic! At the Disco,High Hopes,60,13,179,,,,
67,up,XG,MASCARA,69,36,19,,,,
68,up,Lorde,Royals,90,47,83,,,,
69,down,Billie Eilish,when the party's over,68,9,180,99,2019-12-29,27,2020-02-02
70,down,Tom Grennan,Here,55,25,12,,,,
71,down,美秀集團,電火王,65,25,104,,,,
72,up,Hayd,Head In The Clouds,75,38,50,,,,
73,down,Maisie Peters,Lost The Breakup,47,38,4,,,,
74,up,Tokimeki Records,Dreams (feat. Mandark),92,74,2,,,,
75,up,Taylor Swift,cardigan,84,1,136,72,2020-07-26,1,2020-08-02
76,down,魚條,過渡的使者,24,24,3,,,,
77,down,Gotye,Somebody That I Used To Know (feat. Kimbra),76,38,67,,,,
78,down,keshi,alright,67,25,74,,,,
79,-,落日飛車,Candlelight (feat. OHHYUK),-,4,30,,,,
80,up,The National,Your Mind Is Not Your Friend (feat. Phoebe Bridgers),89,80,2,,,,
81,down,怕胖團,當你在最需要的時候,79,42,28,,,,
82,down,滅火器,海上的人,73,38,143,,,,
83,down,好樂團,能不能請你別把我丟下,71,35,7,,,,
84,-,The 1975,Happiness,-,32,19,,,,
85,-,The 1975,About You,-,85,3,,,,
86,-,d4vd,Sleep Well,-,86,1,,,,
87,-,The 1975,Somebody Else,-,63,11,,,,
88,-,beabadoobee,Glue Song (feat. Clairo),-,72,1,,,,
89,up,boygenius,Cool About It,91,89,2,,,,
90,down,南西肯恩,練習一個人生活,80,77,7,,,,
91,-,Dominic Fike,Dancing In The Courthouse,-,91,1,,,,
92,up,Billie Eilish,ocean eyes,96,8,176,67,2019-12-29,67,2019-12-29
93,down,Lewis Capaldi,Hold Me While You Wait,74,14,107,71,2019-10-06,65,2019-10-27
94,down,Coldplay,The Scientist,88,5,181,,,,
95,down,keshi,B.Y.S.,77,25,37,,,,
96,down,Billie Eilish,Happier Than Ever,81,1,91,,,,
97,-,傷心欲絕,推開門直走,-,56,1,,,,
98,-,Hoobastank,The Reason,-,82,1,,,,
99,down,ヨルシカ,都落ち,52,52,3,,,,
100,down,LINKIN PARK,Lost,83,5,11,,,,
