Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,76,6,2019-10-06,1,2019-11-10
2,up,Billie Eilish,bad guy,2,1,76,5,2019-10-06,5,2019-10-06
3,up,Lewis Capaldi,Someone You Loved,3,1,64,4,2019-10-06,4,2019-10-06
4,up,Holly Humberstone,Haunted House,32,4,2,,,,
5,up,美秀集團,捲菸,5,1,76,,,,
6,down,Taylor Swift,willow,4,1,19,73,2020-12-13,2,2020-12-20
7,down,Tom Grennan,Little Bit of Love,6,6,12,,,,
8,up,Tones And I,Fly Away,11,3,23,,,,
9,down,美秀集團,擋一根,7,4,76,,,,
10,up,twenty one pilots,Shy Away,54,10,2,,,,
11,up,滅火器,長途夜車,13,10,15,,,,
12,down,Billie Eilish,everything i wanted,9,1,75,53,2019-11-17,3,2019-11-24
13,down,Billie Eilish,Therefore I Am,8,1,23,97,2020-11-15,4,2020-11-22
14,up,Lewis Capaldi,Before You Go,16,4,74,45,2019-11-24,10,2020-08-30
15,up,Imagine Dragons,Follow You,17,2,6,,,,
16,up,Halsey,Without Me,20,5,76,33,2019-10-06,29,2019-10-27
17,up,Imagine Dragons,Believer,19,6,76,,,,
18,up,老王樂隊,安九,23,13,76,,,,
19,up,Coldplay,Yellow,21,1,76,,,,
20,up,美秀集團,我要你愛,26,3,76,,,,
21,up,Billie Eilish,ocean eyes,22,8,76,67,2019-12-29,67,2019-12-29
22,down,WATTS & Khalid,Feels,10,10,6,,,,
23,up,Billie Eilish,when the party's over,25,9,76,99,2019-12-29,27,2020-02-02
24,up,Imagine Dragons,Thunder,24,11,76,,,,
25,-,溫室雜草,春天有腳,-,24,1,,,,
26,up,Imagine Dragons,Bad Liar,36,19,76,,,,
27,up,ALI,LOST IN PARADISE (feat. AKLO),27,20,22,,,,
28,up,girl in red,Serotonin,44,18,7,,,,
29,-,溫室雜草,"在這個年代,找不到浪漫",-,29,1,,,,
30,up,Billie Eilish,wish you were gay,31,9,76,,,,
31,down,Halsey,You should be sad,30,2,67,74,2020-01-12,20,2020-02-16
32,up,Coldplay,A Sky Full of Stars,33,2,76,,,,
33,up,イマジン・ドラゴンズ,Demons,38,16,76,,,,
34,-,溫室雜草,"你迎面走來,再面無表情地離開",-,34,1,,,,
35,up,回聲樂團 & 甜約翰,Dear John (甜約翰 Rework),63,35,2,,,,
36,up,Coldplay,Fix You,39,4,76,,,,
37,up,Billie Eilish & Justin Bieber,bad guy,41,8,73,,,,
38,down,Imagine Dragons,Natural,35,17,76,,,,
39,down,347aidan,Dancing in My Room,37,20,14,,,,
40,up,Coldplay,Hymn for the Weekend,40,6,76,,,,
41,up,美秀集團,米兒,43,13,76,,,,
42,up,London Grammar,How Does It Feel,46,24,6,,,,
43,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),18,13,9,,,,
44,up,滅火器,海上的人,50,38,45,,,,
45,down,貝克小姐,躺在時間的海裡凝望無盡,12,12,3,,,,
46,up,美秀集團,小老婆,61,16,68,,,,
47,down,Glass Animals,Heat Waves,28,1,12,75,2021-02-28,71,2021-03-07
48,up,美秀集團,電火王,55,25,48,,,,
49,down,Coldplay,Viva La Vida,42,3,42,,,,
50,up,Machine Gun Kelly & blackbear,my ex's best friend,51,7,24,91,2020-09-20,38,2020-10-04
51,up,Rina Sawayama,Lucid,73,12,21,,,,
52,down,"No Rome, Charli XCX & The 1975",Spinning,45,21,7,,,,
53,up,Taylor Swift,cardigan,56,1,39,72,2020-07-26,1,2020-08-02
54,down,謎路人,只記得你曾經存在,29,29,3,,,,
55,down,Billie Eilish,idontwannabeyouanymore,52,17,76,,,,
56,down,大象體操,穿過夜晚,15,15,3,,,,
57,up,Taylor Swift,the 1,62,2,39,56,2020-07-26,7,2020-08-02
58,up,Taylor Swift,exile (feat. Bon Iver),58,3,39,90,2020-07-26,9,2020-08-02
59,up,renforshort,exception,96,57,2,,,,
60,-,Birdy,Second Hand News,-,16,1,,,,
61,down,LINKIN PARK,In the End,57,14,21,,,,
62,down,Coldplay,The Scientist,59,5,76,,,,
63,down,Billie Eilish,bury a friend,48,6,68,,,,
64,up,Dayglow,Close To You,65,30,14,,,,
65,-,Rina Sawayama & Elton John,Chosen Family,-,14,1,,,,
66,up,Portugal. The Man,Feel It Still,67,26,74,,,,
67,down,Chiiild,Sleepwalking,49,49,3,,,,
68,up,Lewis Capaldi,Hold Me While You Wait,70,14,70,71,2019-10-06,65,2019-10-27
69,down,James Bay,Peer Pressure (feat. Julia Michaels),47,13,62,,,,
70,-,Lorde,Royals,-,47,1,,,,
71,down,Fitz and The Tantrums,HandClap,64,32,74,,,,
72,up,滅火器,晚安台灣,95,32,22,,,,
73,up,Panic! At the Disco,High Hopes,77,13,75,,,,
74,up,美秀集團,做事人,75,14,29,,,,
75,-,Maple Glider,Swimming,-,65,1,,,,
76,up,美秀集團,馬克吐溫,90,6,12,,,,
77,down,Lana Del Rey,White Dress,60,2,5,,,,
78,down,Fun.,We Are Young (feat. Janelle Monáe),72,62,12,,,,
79,-,London Grammar,Baby It's You,-,22,5,,,,
80,down,Taylor Swift,champagne problems,66,2,19,91,2020-12-13,14,2020-12-20
81,-,Glass Animals,Heat Waves (Sonny Fodera Remix),-,81,1,,,,
82,down,Imagine Dragons,Birds (feat. Elisa),69,19,56,,,,
83,-,Cathedrals,Unbound,-,83,2,,,,
84,-,girl in red,You Stupid Bitch,-,84,1,,,,
85,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,38,5,,,,
86,up,Sasha Sloan,Runaway,98,53,47,,,,
87,down,Billie Eilish,my future,76,2,29,7,2020-08-09,7,2020-08-09
88,-,Japanese Breakfast,Posing In Bondage,-,88,1,,,,
89,-,twenty one pilots,Stressed Out,-,53,30,,,,
90,-,MONGOL800,小さな恋のうた,-,81,3,,,,
91,down,Billie Eilish,all the good girls go to hell,85,8,61,96,2019-12-22,96,2019-12-22
92,down,Billie Eilish,you should see me in a crown,71,12,62,,,,
93,-,slenderbodies & Tim Atlas,focus,-,82,1,,,,
94,down,Matt Ryder,A New Way Home,87,47,4,,,,
95,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,74,1,13,17,2021-01-31,17,2021-01-31
96,-,SYML,DIM,-,96,1,,,,
97,-,Taylor Swift,"no body, no crime (feat. HAIM)",-,4,18,19,2020-12-20,19,2020-12-20
98,-,MAY-A,Time I Love To Waste,-,44,1,,,,
99,-,Sasha Sloan,Is It Just Me?,-,6,26,,,,
100,-,Birdy,Skinny Love,-,50,2,,,,
