Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lorde,Stoned at the Nail Salon,11,1,2,,,,
2,up,Billie Eilish,bad guy,2,1,91,5,2019-10-06,5,2019-10-06
3,up,Tones and I,Dance Monkey,3,1,91,6,2019-10-06,1,2019-11-10
4,down,Billie Eilish,NDA,1,1,4,,,,
5,up,Coldplay,Coloratura,51,5,2,,,,
6,down,Lewis Capaldi,Someone You Loved,4,1,79,4,2019-10-06,4,2019-10-06
7,up,Billie Eilish,Lost Cause,17,1,9,,,,
8,up,Billie Eilish,Your Power,12,1,14,74,2021-05-02,5,2021-05-09
9,down,Glass Animals,Heat Waves,7,1,21,75,2021-02-28,71,2021-03-07
10,down,Coldplay,Higher Power,9,2,13,46,2021-05-16,46,2021-05-16
11,up,無菌室,你還會來看我的限時動態,60,11,2,,,,
12,up,美秀集團,捲菸,14,1,91,,,,
13,down,Taylor Swift,willow,10,1,34,73,2020-12-13,2,2020-12-20
14,up,Billie Eilish,Therefore I Am,20,1,38,97,2020-11-15,4,2020-11-22
15,down,Tones And I,Just a Mess,6,6,3,,,,
16,-,Billie Eilish,Getting Older,-,2,1,,,,
17,down,Billie Eilish,ocean eyes,13,8,91,67,2019-12-29,67,2019-12-29
18,down,美秀集團,擋一根,16,4,91,,,,
19,-,Billie Eilish,Happier Than Ever,-,1,1,,,,
20,down,Holly Humberstone,The Walls Are Way Too Thin,15,3,11,,,,
21,down,Imagine Dragons,Believer,19,6,91,,,,
22,down,Imagine Dragons,Wrecked,5,2,5,,,,
23,up,Tom Grennan,Little Bit of Love,24,6,27,,,,
24,down,Billie Eilish,everything i wanted,21,1,90,53,2019-11-17,3,2019-11-24
25,up,Halsey,Without Me,25,5,91,33,2019-10-06,29,2019-10-27
26,down,滅火器,長途夜車,23,10,30,,,,
27,down,Coldplay,Yellow,26,1,91,,,,
28,up,Tones And I,Fly Away,28,3,38,,,,
29,up,Taylor Swift,the lakes (original version),91,29,2,,,,
30,up,Imagine Dragons,Bad Liar,30,19,91,,,,
31,up,Billie Eilish,my future,66,2,43,7,2020-08-09,7,2020-08-09
32,down,HONNE,NOW I'M ALONE (feat. Sofía Valdés),8,5,4,,,,
33,up,Halsey,You should be sad,33,2,82,74,2020-01-12,20,2020-02-16
34,down,Lewis Capaldi,Hold Me While You Wait,18,14,81,71,2019-10-06,65,2019-10-27
35,-,Billie Eilish,I Didn't Change My Number,-,4,1,,,,
36,down,Sasha Sloan,when was it over? (feat. Sam Hunt),29,4,15,,,,
37,down,millennium parade & Belle,U,27,10,3,,,,
38,down,Imagine Dragons,Thunder,36,11,91,,,,
39,up,Coldplay,Hymn for the Weekend,39,6,91,,,,
40,down,Tones And I,Cloudy Day,35,9,8,,,,
41,up,老王樂隊,安九,44,13,91,,,,
42,up,イマジン・ドラゴンズ,Demons,48,16,91,,,,
43,down,Lewis Capaldi,Before You Go,31,4,89,45,2019-11-24,10,2020-08-30
44,down,Coldplay,Fix You,42,4,91,,,,
45,-,Billie Eilish,Billie Bossa Nova,-,3,1,,,,
46,up,Coldplay,A Sky Full of Stars,47,2,91,,,,
47,down,Coldplay,Viva La Vida,46,3,57,,,,
48,down,Billie Eilish,when the party's over,40,9,91,99,2019-12-29,27,2020-02-02
49,-,Billie Eilish,Oxytocin,-,12,1,,,,
50,up,Imagine Dragons,Natural,52,17,91,,,,
51,down,Billie Eilish & Justin Bieber,bad guy,43,8,88,,,,
52,down,星野源,不思議,37,8,14,,,,
53,-,Serena Isioma,"Really, Really",-,53,1,,,,
54,down,Imagine Dragons,Follow You,45,2,21,,,,
55,-,Billie Eilish,GOLDWING,-,14,1,,,,
56,-,Billie Eilish,Halley's Comet,-,16,1,,,,
57,up,Billie Eilish,wish you were gay,58,9,91,,,,
58,-,Billie Eilish,Not My Responsibility,-,17,1,,,,
59,up,Halsey,Graveyard,67,4,78,68,2019-10-06,35,2019-12-22
60,-,Billie Eilish,OverHeated,-,19,1,,,,
61,down,Imagine Dragons,Birds (feat. Elisa),38,19,68,,,,
62,-,Billie Eilish,Everybody Dies,-,20,1,,,,
63,down,Taylor Swift,exile (feat. Bon Iver),57,3,54,90,2020-07-26,9,2020-08-02
64,-,Billie Eilish,Male Fantasy,-,21,1,,,,
65,-,Yebba,Louie Bag (feat. Smino),-,24,1,,,,
66,-,打倒三明治,茹毛飲血,-,32,1,,,,
67,down,Taylor Swift,cardigan,50,1,54,72,2020-07-26,1,2020-08-02
68,down,Machine Gun Kelly & blackbear,my ex's best friend,59,7,39,91,2020-09-20,38,2020-10-04
69,down,LINKIN PARK,In the End,63,14,35,,,,
70,down,Lorde,Solar Power,56,8,8,,,,
71,down,Fitz and The Tantrums,HandClap,34,32,89,,,,
72,down,Portugal. The Man,Feel It Still,55,26,89,,,,
73,down,Coldplay,The Scientist,65,5,91,,,,
74,down,Taylor Swift,the 1,64,2,54,56,2020-07-26,7,2020-08-02
75,down,Mason Watts,Afterlove,41,39,4,,,,
76,down,Clairo,Amoeba,53,53,3,,,,
77,down,Tones and I,Never Seen the Rain,74,7,74,,,,
78,-,Bleachers,Secret Life,-,42,1,,,,
79,down,WILLOW,t r a n s p a r e n t s o u l (feat. Travis Barker),75,61,3,,,,
80,down,Amy Shark,Love Songs Ain't for Us (feat. Keith Urban),22,13,22,,,,
81,-,Arlo Parks,Too Good (Unknown Mortal Orchestra Remix),-,44,1,,,,
82,down,Panic! At the Disco,High Hopes,49,13,90,,,,
83,down,美秀集團,我要你愛,73,3,90,,,,
84,down,Omar Apollo,Go Away,32,15,4,,,,
85,down,twenty one pilots,Saturday,78,7,9,,,,
86,down,Big Red Machine,Renegade (feat. Taylor Swift),85,26,5,,,,
87,-,滅火器,海上的人,-,38,58,,,,
88,down,Matt Ryder,A New Way Home,68,47,12,,,,
89,down,Hollow Coves,Hello,69,64,6,,,,
90,down,Houndmouth,Cool Jam,71,71,2,,,,
91,down,Mills,Fight Alone,87,52,5,,,,
92,down,Devendra Banhart & Noah Georgeson,A Cat,70,70,2,,,,
93,down,Sublime,Santeria,72,59,6,,,,
94,up,Sasha Sloan,House with No Mirrors,98,10,34,,,,
95,-,Sasha Sloan,Lie,-,17,31,,,,
96,down,Billie Eilish,bury a friend,93,6,83,,,,
97,-,滅火器,曾經瘋狂,-,46,6,,,,
98,-,Billie Eilish,No Time To Die,-,1,52,78,2020-02-16,7,2020-02-23
99,-,Radiohead,Creep,-,45,4,,,,
100,-,Rivergazer,Lonely,-,100,1,,,,
