Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coldplay X BTS,My Universe,17,1,2,,,,
2,up,Billie Eilish,bad guy,2,1,100,5,2019-10-06,5,2019-10-06
3,down,Tones and I,Dance Monkey,1,1,100,6,2019-10-06,1,2019-11-10
4,down,Lewis Capaldi,Someone You Loved,3,1,88,4,2019-10-06,4,2019-10-06
5,up,Glass Animals,Heat Waves,5,1,30,75,2021-02-28,71,2021-03-07
6,down,美秀集團,捲菸,4,1,100,,,,
7,up,Tom Grennan,Don't Break the Heart,13,7,5,,,,
8,up,Billie Eilish,Happier Than Ever,14,1,10,,,,
9,down,Imagine Dragons,Believer,7,6,100,,,,
10,down,美秀集團,擋一根,8,4,100,,,,
11,up,Coldplay,Yellow,11,1,100,,,,
12,up,椅子樂團,我們的地方,52,12,2,,,,
13,down,滅火器,長途夜車,10,10,39,,,,
14,down,Halsey,"I am not a woman, I'm a god",6,6,6,,,,
15,down,Billie Eilish,everything i wanted,12,1,99,53,2019-11-17,3,2019-11-24
16,down,Taylor Swift,willow,15,1,43,73,2020-12-13,2,2020-12-20
17,up,Billie Eilish,Your Power,18,1,23,74,2021-05-02,5,2021-05-09
18,up,Imagine Dragons,Wrecked,21,2,14,,,,
19,up,Coldplay,Fix You,36,4,100,,,,
20,up,Halsey,Without Me,20,5,100,33,2019-10-06,29,2019-10-27
21,up,Coldplay,Viva La Vida,31,3,66,,,,
22,up,Coldplay,Hymn for the Weekend,26,6,100,,,,
23,up,Coldplay,A Sky Full of Stars,27,2,100,,,,
24,down,Holly Humberstone,Scarlett,16,13,4,,,,
25,down,"THE ANXIETY, WILLOW & Tyler Cole",Meet Me At Our Spot,24,19,3,,,,
26,up,Sasha Sloan,when was it over? (feat. Sam Hunt),28,4,24,,,,
27,up,Coldplay,The Scientist,44,5,100,,,,
28,down,Coldplay,Higher Power,23,2,22,46,2021-05-16,46,2021-05-16
29,up,Halsey,You should be sad,29,2,91,74,2020-01-12,20,2020-02-16
30,up,James Bay,Peer Pressure (feat. Julia Michaels),45,13,71,,,,
31,down,Billie Eilish,Lost Cause,30,1,18,,,,
32,-,Coldplay X BTS,My Universe (Acoustic Version),-,32,1,,,,
33,up,Imagine Dragons,Thunder,41,11,100,,,,
34,down,Billie Eilish,Therefore I Am,33,1,47,97,2020-11-15,4,2020-11-22
35,up,Billie Eilish,ocean eyes,43,8,100,67,2019-12-29,67,2019-12-29
36,down,老王樂隊,安九,32,13,100,,,,
37,down,Lewis Capaldi,Before You Go,35,4,98,45,2019-11-24,10,2020-08-30
38,up,Billie Eilish,NDA,48,1,13,,,,
39,up,LINKIN PARK,In the End,40,14,44,,,,
40,up,Oliver Tree,Life Goes On,67,18,4,,,,
41,-,Billie Eilish,No Time To Die,-,1,54,78,2020-02-16,7,2020-02-23
42,down,Imagine Dragons,Bad Liar,37,19,100,,,,
43,down,Bastille,Thelma + Louise,38,26,6,,,,
44,up,Billie Eilish,Getting Older,47,2,10,,,,
45,down,イマジン・ドラゴンズ,Demons,42,16,100,,,,
46,down,Tones And I,Fly Away,39,3,47,,,,
47,up,Vaundy,Tokimeki,68,47,2,,,,
48,down,落日飛車,Coffee's on Me,9,9,7,,,,
49,down,Billie Eilish,when the party's over,46,9,100,99,2019-12-29,27,2020-02-02
50,down,落日飛車,Let There Be Light Again,19,4,4,,,,
51,up,Portugal. The Man,Feel It Still,51,26,97,,,,
52,up,Imagine Dragons,Follow You,62,2,30,,,,
53,up,Billie Eilish,my future,54,2,52,7,2020-08-09,7,2020-08-09
54,up,Taylor Swift,cardigan,58,1,63,72,2020-07-26,1,2020-08-02
55,down,Imagine Dragons,Natural,49,17,100,,,,
56,up,美秀集團,我要你愛,57,3,98,,,,
57,up,Lewis Capaldi,Hold Me While You Wait,66,14,90,71,2019-10-06,65,2019-10-27
58,down,Panic! At the Disco,High Hopes,50,13,99,,,,
59,up,Vance Joy,Riptide,80,51,31,,,,
60,up,Billie Eilish & Justin Bieber,bad guy,60,8,97,,,,
61,up,alt-J,U&Me,74,61,2,,,,
62,up,Machine Gun Kelly & blackbear,my ex's best friend,75,7,48,91,2020-09-20,38,2020-10-04
63,down,Coldplay,Coloratura,59,5,6,,,,
64,up,Coldplay X BTS,My Universe (Instrumental),65,64,2,,,,
65,up,Billie Eilish,wish you were gay,70,9,100,,,,
66,down,Fitz and The Tantrums,HandClap,55,32,98,,,,
67,-,Green Day,Wake Me Up When September Ends,-,66,12,,,,
68,down,Noah Kahan,Someone Like You (feat. Joy Oladokun),25,25,2,,,,
69,-,CHVRCHES,I'm With You (Apple Music Home Session),-,69,1,,,,
70,-,Lorde,Royals,-,47,15,,,,
71,-,Lewis Capaldi,Before You Go (Piano Version),-,71,4,99,2020-01-05,99,2020-01-05
72,down,Glass Animals,I Don't Wanna Talk (I Just Wanna Dance),22,4,4,,,,
73,up,滅火器,海上的人,85,38,65,,,,
74,-,Sub Urban & Bella Poarch,INFERNO,-,53,5,,,,
75,-,Tones And I,Cloudy Day (Acoustic),-,75,1,,,,
76,-,ADOY,Simply,-,76,2,,,,
77,-,Mason Watts,Afterlove,-,39,7,,,,
78,down,Taylor Swift,exile (feat. Bon Iver),76,3,62,90,2020-07-26,9,2020-08-02
79,up,Billie Eilish,Billie Bossa Nova,94,3,10,,,,
80,-,CVLTE,"kuromi. (feat. 4s4ki, sacha online)",-,80,1,,,,
81,down,Billie Eilish,I Didn't Change My Number,77,4,10,,,,
82,-,Lorde,Stoned at the Nail Salon,-,1,10,,,,
83,-,Tom Grennan,Little Bit of Love (Acoustic),-,69,3,,,,
84,-,Tones And I,Cloudy Day,-,9,14,,,,
85,up,Khruangbin & Quantic,Pelota (Cut a Rug Mix),100,85,3,,,,
86,down,Billie Eilish,Oxytocin,72,12,10,,,,
87,up,Tom Grennan,Little Bit of Love,87,6,32,,,,
88,down,Fun.,We Are Young (feat. Janelle Monáe),83,62,23,,,,
89,-,Panic! At the Disco,High Hopes (White Panda Remix),-,72,2,,,,
90,-,Coldplay,Adventure of a Lifetime,-,11,8,,,,
91,-,TOFFE,Pride Heart (2Nd Version),-,91,1,,,,
92,down,Sasha Sloan,Is It Just Me?,84,6,37,,,,
93,-,Taylor Swift,the 1,-,2,57,56,2020-07-26,7,2020-08-02
94,down,Imagine Dragons,Monday,92,5,5,,,,
95,-,美秀集團,米兒,-,13,87,,,,
96,-,Billie Eilish,bury a friend,-,6,86,,,,
97,-,Coldplay,Everglow,-,9,51,,,,
98,down,Sufjan Stevens & Angelo De Augustine,Cimmerian Shade,73,73,3,,,,
99,down,Vance Joy,Missing Piece,61,29,17,,,,
100,down,Lorde,Solar Power,81,8,17,,,,
