Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,everything i wanted,6,1,2,53,2019-11-17,3,2019-11-24
2,down,Billie Eilish,bad guy,1,1,3,5,2019-10-06,5,2019-10-06
3,down,Tones and I,Dance Monkey,2,1,3,6,2019-10-06,1,2019-11-10
4,up,Lewis Capaldi,Someone You Loved,5,1,3,4,2019-10-06,4,2019-10-06
5,down,Coldplay,Orphans,3,3,3,46,2019-10-27,21,2019-11-03
6,down,Halsey,Graveyard,4,4,3,68,2019-10-06,35,2019-12-22
7,up,Halsey,Without Me,7,5,3,33,2019-10-06,29,2019-10-27
8,up,美秀集團,擋一根,9,4,3,,,,
9,down,美秀集團,捲菸,8,1,3,,,,
10,up,Billie Eilish,wish you were gay,10,9,3,,,,
11,up,Imagine Dragons,Believer,12,6,3,,,,
12,up,Gracie Abrams,Mean It,25,12,3,,,,
13,up,老王樂隊,安九,18,13,3,,,,
14,up,Coldplay,Arabesque,17,9,3,,,,
15,down,Imagine Dragons,Thunder,14,11,3,,,,
16,up,Coldplay,Yellow,16,1,3,,,,
17,down,Panic! At the Disco,High Hopes,13,13,3,,,,
18,up,Coldplay,Hymn for the Weekend,20,6,3,,,,
19,up,Billie Eilish,bury a friend,22,6,3,,,,
20,up,Tones and I,Never Seen the Rain,57,7,3,,,,
21,down,Billie Eilish,all the good girls go to hell,11,8,3,96,2019-12-22,96,2019-12-22
22,up,Lewis Capaldi,Bruises (Live Orchestral Version),36,19,3,,,,
23,up,Billie Eilish,idontwannabeyouanymore,23,17,3,,,,
24,down,Coldplay,A Sky Full of Stars,19,2,3,,,,
25,up,Coldplay,Everyday Life,34,18,3,68,2019-11-10,68,2019-11-10
26,down,Billie Eilish,when the party's over,24,9,3,99,2019-12-29,27,2020-02-02
27,down,告五人,愛人錯過,21,4,3,,,,
28,down,Billie Eilish,you should see me in a crown,26,12,3,,,,
29,down,Bastille & Alessia Cara,Another Place,15,13,3,,,,
30,down,Coldplay,Fix You,27,4,3,,,,
31,up,Billie Eilish,i love you,33,18,3,,,,
32,up,Imagine Dragons,Natural,32,17,3,,,,
33,-,Coldplay,Champion of the World,-,7,1,,,,
34,up,Billie Eilish,ocean eyes,38,8,3,67,2019-12-29,67,2019-12-29
35,down,イマジン・ドラゴンズ,Demons,29,16,3,,,,
36,down,告五人,紅,28,11,3,,,,
37,-,Coldplay,Daddy,-,11,1,,,,
38,down,LINKIN PARK,Numb,30,21,3,,,,
39,down,Coldplay,The Scientist,31,5,3,,,,
40,down,Imagine Dragons,Bad Liar,35,19,3,,,,
41,up,美秀集團,我要你愛,41,3,3,,,,
42,up,The 1975,Frail State of Mind,48,42,3,,,,
43,down,Fitz and The Tantrums,HandClap,37,32,3,,,,
44,up,James Bay,Peer Pressure (feat. Julia Michaels),63,13,3,,,,
45,down,美秀集團,米兒,43,13,3,,,,
46,down,Billie Eilish,bellyache,45,26,3,,,,
47,down,Coldplay,Everglow,46,9,3,,,,
48,up,Lewis Capaldi,Hold Me While You Wait,52,14,3,71,2019-10-06,65,2019-10-27
49,-,Lewis Capaldi,Before You Go,-,4,1,45,2019-11-24,10,2020-08-30
50,up,James Bay,Bad,69,48,3,,,,
51,up,"Marshmello, YUNGBLUD & blackbear",Tongue Tied,96,43,2,,,,
52,-,Coldplay,Sunrise,-,13,1,,,,
53,-,Coldplay,Church,-,15,1,,,,
54,-,Coldplay,Trouble In Town,-,17,1,,,,
55,up,Imagine Dragons,Birds (feat. Elisa),61,19,3,,,,
56,up,美秀集團,小老婆,59,16,3,,,,
57,down,Portugal. The Man,Feel It Still,49,26,3,,,,
58,-,Coldplay,BrokEn,-,22,1,,,,
59,-,Coldplay,WOTW / POTP,-,24,1,,,,
60,up,Joesef,Don't Give In,70,60,2,,,,
61,-,Coldplay,When I Need a Friend,-,34,1,,,,
62,down,Dominic Fike,3 Nights,47,31,3,,,,
63,-,Coldplay,Cry Cry Cry,-,30,1,,,,
64,-,Coldplay,Guns,-,38,1,,,,
65,-,Coldplay,Èkó,-,37,1,,,,
66,down,Lil Nas X,Panini,50,47,3,12,2019-10-06,12,2019-10-06
67,-,Coldplay,Old Friends,-,40,1,,,,
68,-,Coldplay,بنی آدم,-,41,1,,,,
69,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),55,50,3,,,,
70,down,滅火器,海上的人,68,38,3,,,,
71,down,告五人,法蘭西多士,54,5,3,,,,
72,down,Imagine Dragons,Whatever It Takes,53,22,3,,,,
73,down,HAIM,Now I'm In It,42,32,3,,,,
74,up,滅火器,晚安台灣,82,32,3,,,,
75,down,Tame Impala,It Might Be Time,40,38,3,,,,
76,-,HAIM,Hallelujah,-,48,1,,,,
77,down,美秀集團,電火王,71,25,3,,,,
78,down,Coldplay,Adventure of a Lifetime,51,11,3,,,,
79,down,deca joins,散去的時候,66,66,3,,,,
80,-,Mary See the Future,倖存偏差,-,80,2,,,,
81,up,Ethan Gruska,On the Outside,88,81,2,,,,
82,-,Peter Manos,In My Head,-,50,1,,,,
83,-,Andy Shauf,Try Again,-,83,1,,,,
84,-,Jeremy Loops,What Would I Know,-,84,1,,,,
85,-,The Lumineers,Salt and the Sea,-,72,1,,,,
86,down,开开,你一定要幸福,56,46,3,,,,
87,down,Beck,Uneventful Days,84,84,2,,,,
88,down,Easy Life,Sangria (feat. Arlo Parks),79,79,2,,,,
89,down,Skinny Living,No Messiah,80,80,2,,,,
90,-,Billie Eilish,my boy,-,39,1,,,,
91,down,老王樂隊,迎面而來,39,29,3,,,,
92,up,HONNE,Day 1 ◑,92,56,2,,,,
93,-,無妄合作社,青春之歌,-,93,1,,,,
94,-,twenty one pilots,Stressed Out,-,53,2,,,,
95,-,LINKIN PARK,One More Light,-,52,2,,,,
96,down,Mumford & Sons,Blind Leading the Blind,62,62,3,,,,
97,-,BENEE,Supalonely (feat. Gus Dapperton),-,5,1,94,2020-03-15,35,2020-04-26
98,-,Florence + the Machine,Dog Days Are Over,-,39,1,,,,
99,down,FKJ,Ylang Ylang,97,97,2,,,,
100,down,deca joins,霧,44,43,3,,,,
