Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,King Gnu,SPECIALZ,1,1,15,,,,
2,up,Coldplay,Yellow,2,1,214,,,,
3,up,キタニタツヤ,青のすみか,4,1,23,,,,
4,up,Lewis Capaldi,Someone You Loved,6,1,202,4,2019-10-06,4,2019-10-06
5,down,Coldplay,Viva La Vida,3,3,180,,,,
6,down,Coldplay,A Sky Full of Stars,5,2,214,,,,
7,up,Unknown,What Was I Made For?,9,1,22,,,,
8,up,美秀集團,捲菸,8,1,214,,,,
9,down,Coldplay,Hymn for the Weekend,7,6,214,,,,
10,up,Billie Eilish,bad guy,12,1,214,5,2019-10-06,5,2019-10-06
11,up,King Gnu,逆夢,14,1,103,,,,
12,down,Coldplay,Fix You,10,4,214,,,,
13,up,Shi Shi,Bounce (Prod. by KIRE),30,4,13,,,,
14,up,Imagine Dragons,Believer,15,6,214,,,,
15,down,Taylor Swift,willow,13,1,157,73,2020-12-13,2,2020-12-20
16,up,Tones and I,Dance Monkey,16,1,214,6,2019-10-06,1,2019-11-10
17,down,Coldplay,The Scientist,11,5,214,,,,
18,up,Halsey,Without Me,22,5,214,33,2019-10-06,29,2019-10-27
19,down,草東沒有派對,但,18,2,35,,,,
20,up,Mitski,My Love Mine All Mine,23,13,10,,,,
21,up,草東沒有派對,床,21,1,36,,,,
22,up,King Gnu,カメレオン,34,4,80,,,,
23,up,美秀集團,我要你愛,24,3,212,,,,
24,up,滅火器,長途夜車,25,10,83,,,,
25,up,イマジン・ドラゴンズ,Demons,26,16,214,,,,
26,up,King Gnu,白日,29,7,85,,,,
27,up,美秀集團,擋一根,28,4,214,,,,
28,down,Coldplay,Everglow,17,9,104,,,,
29,down,Coldplay X BTS,My Universe,19,1,116,,,,
30,up,Imagine Dragons,Thunder,31,11,214,,,,
31,up,溫蒂漫步,Midnight Blue,96,31,2,,,,
32,up,Imagine Dragons,Bones,32,5,92,,,,
33,down,コールドプレイ,パラダイス,20,7,26,,,,
34,up,質感流氓,愛情跟麵包抱歉我選,40,15,6,,,,
35,up,老王樂隊,安九,38,13,214,,,,
36,up,Taylor Swift,cardigan,36,1,168,72,2020-07-26,1,2020-08-02
37,down,美秀集團,米兒,35,13,197,,,,
38,up,Billie Eilish,everything i wanted,41,1,213,53,2019-11-17,3,2019-11-24
39,down,Coldplay,Adventure of a Lifetime,27,11,29,,,,
40,down,Imagine Dragons,Bad Liar,39,19,214,,,,
41,down,美秀集團,心悶,33,7,114,,,,
42,up,草東沒有派對,缸,42,1,30,,,,
43,up,Taylor Swift,exile (feat. Bon Iver),43,3,176,90,2020-07-26,9,2020-08-02
44,up,King Gnu,Asura,74,44,2,,,,
45,up,Imagine Dragons,Natural,57,17,214,,,,
46,up,King Gnu,GLASS WINDOW,76,13,11,,,,
47,down,Glass Animals,Heat Waves,44,1,144,75,2021-02-28,71,2021-03-07
48,down,"Imagine Dragons, JID & League of Legends",Enemy,46,1,111,,,,
49,up,Billie Eilish,ocean eyes,51,8,205,67,2019-12-29,67,2019-12-29
50,down,Taylor Swift,champagne problems,48,2,40,91,2020-12-13,14,2020-12-20
51,down,Taylor Swift,august,49,8,59,28,2020-08-02,28,2020-08-02
52,up,美秀集團,小老婆,52,16,180,,,,
53,down,怕胖團,月旁月光,47,19,76,,,,
54,up,Taylor Swift,'tis the damn season,56,5,29,22,2020-12-20,22,2020-12-20
55,down,Coldplay,Higher Power,37,2,42,46,2021-05-16,46,2021-05-16
56,up,Billie Eilish,when the party's over,63,9,213,99,2019-12-29,27,2020-02-02
57,up,Billie Eilish,idontwannabeyouanymore,60,17,153,,,,
58,up,Taylor Swift,the 1,61,2,136,56,2020-07-26,7,2020-08-02
59,up,Imagine Dragons,Whatever It Takes,69,22,159,,,,
60,up,Halsey,I'm Not Mad,64,16,83,,,,
61,down,keshi,less of you,59,15,107,,,,
62,up,keshi,Skeletons,62,10,126,,,,
63,down,滅火器,人間條件,55,1,28,,,,
64,down,Taylor Swift,betty,54,14,39,48,2020-08-02,48,2020-08-02
65,down,Coldplay,Clocks,45,12,15,,,,
66,up,Sasha Sloan,Is It Just Me? (feat. Charlie Puth),91,4,70,,,,
67,down,怕胖團,"我沒有用, 沒辦法給你想要的生活",65,23,79,,,,
68,down,Joji,Die For You,53,1,49,,,,
69,up,Lewis Capaldi,Wish You The Best,84,7,34,,,,
70,down,陳芳語,Street Signs,68,20,28,,,,
71,down,Taylor Swift,invisible string,70,9,44,39,2020-08-02,39,2020-08-02
72,up,Coldplay,Up&Up,73,17,9,,,,
73,down,King Gnu,一途,50,2,105,,,,
74,down,滅火器,曾經瘋狂,71,46,71,,,,
75,up,d4vd,Here With Me,77,42,53,,,,
76,down,Lewis Capaldi,Before You Go,72,4,212,45,2019-11-24,10,2020-08-30
77,up,King Gnu,雨燦々,81,6,35,,,,
78,up,Billie Eilish,Happier Than Ever,78,1,115,,,,
79,down,Noah Kahan,Stick Season,58,6,4,,,,
80,up,滅火器,十二月的妳,86,80,2,,,,
81,down,Taylor Swift,tolerate it,67,7,24,33,2020-12-20,33,2020-12-20
82,down,League of Legends & Against The Current,Legends Never Die,66,35,37,,,,
83,-,南西肯恩,煙花,-,12,62,,,,
84,down,イマジン・ドラゴンズ,It's Time,75,55,33,,,,
85,-,溫蒂漫步,明白我的心,-,85,1,,,,
86,up,Halsey,You should be sad,100,2,204,74,2020-01-12,20,2020-02-16
87,down,deca joins,浴室,79,29,58,,,,
88,up,keshi,Right Here,94,18,89,,,,
89,-,boygenius,Not Strong Enough,-,26,4,,,,
90,up,星野源,喜劇,93,1,87,,,,
91,down,keshi,drunk,87,10,95,,,,
92,-,溫蒂漫步,愛的陷阱,-,92,1,,,,
93,-,溫蒂漫步,愛到宇宙爆開,-,93,1,,,,
94,-,溫蒂漫步,不夜城ŸŽ,-,94,1,,,,
95,-,鄭宜農,咱,-,87,1,,,,
96,-,Halsey,Bad At Love,-,80,13,,,,
97,down,Dia,Goodbye,89,60,2,,,,
98,-,滅火器,海上的人,-,38,169,,,,
99,-,椅子樂團,MEIGUANXIDEYO,-,24,8,,,,
100,down,King Gnu,Ichizu (ALBUM ver.),85,71,2,,,,
