Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,11,6,2019-10-06,1,2019-11-10
2,up,Halsey,You should be sad,53,2,2,74,2020-01-12,20,2020-02-16
3,down,Billie Eilish,bad guy,2,1,11,5,2019-10-06,5,2019-10-06
4,down,Billie Eilish,everything i wanted,3,1,10,53,2019-11-17,3,2019-11-24
5,down,Lewis Capaldi,Someone You Loved,4,1,11,4,2019-10-06,4,2019-10-06
6,down,Lewis Capaldi,Before You Go,5,4,9,45,2019-11-24,10,2020-08-30
7,down,Halsey,Without Me,6,5,11,33,2019-10-06,29,2019-10-27
8,down,告五人,帶我去找夜生活,7,7,4,,,,
9,down,Billie Eilish & Justin Bieber,bad guy,8,8,8,,,,
10,down,美秀集團,擋一根,9,4,11,,,,
11,up,美秀集團,捲菸,11,1,11,,,,
12,down,Tones and I,Never Seen the Rain,10,7,11,,,,
13,down,Halsey,Graveyard,12,4,11,68,2019-10-06,35,2019-12-22
14,up,Imagine Dragons,Believer,15,6,11,,,,
15,down,Billie Eilish,wish you were gay,14,9,11,,,,
16,down,告五人,愛人錯過,13,4,11,,,,
17,up,GONG,夕陽·日落,28,9,4,,,,
18,down,Billie Eilish,all the good girls go to hell,16,8,11,96,2019-12-22,96,2019-12-22
19,up,Lewis Capaldi,Bruises (Live Orchestral Version),21,19,11,,,,
20,down,Panic! At the Disco,High Hopes,17,13,11,,,,
21,up,Halsey,SUGA's Interlude,37,6,7,27,2019-12-08,27,2019-12-08
22,down,Billie Eilish,when the party's over,18,9,11,99,2019-12-29,27,2020-02-02
23,down,Billie Eilish,bury a friend,19,6,11,,,,
24,up,Imagine Dragons,Thunder,24,11,11,,,,
25,up,Halsey,Finally // beautiful stranger,70,25,6,,,,
26,down,Billie Eilish,you should see me in a crown,20,12,11,,,,
27,down,Billie Eilish,ocean eyes,22,8,11,67,2019-12-29,67,2019-12-29
28,down,Billie Eilish,idontwannabeyouanymore,23,17,11,,,,
29,down,Coldplay,Yellow,26,1,11,,,,
30,down,Coldplay,A Sky Full of Stars,25,2,11,,,,
31,up,Coldplay,Hymn for the Weekend,31,6,11,,,,
32,up,滅火器,晚安台灣,52,32,9,,,,
33,down,老王樂隊,安九,32,13,11,,,,
34,down,Billie Eilish,i love you,27,18,11,,,,
35,down,告五人,紅,29,11,11,,,,
36,down,Coldplay,Orphans,35,3,11,46,2019-10-27,21,2019-11-03
37,up,Coldplay,Fix You,43,4,11,,,,
38,up,Fitz and The Tantrums,HandClap,39,32,11,,,,
39,down,Imagine Dragons,Bad Liar,34,19,11,,,,
40,down,Imagine Dragons,Birds (feat. Elisa),36,19,11,,,,
41,up,イマジン・ドラゴンズ,Demons,45,16,11,,,,
42,up,滅火器,海上的人,57,38,9,,,,
43,down,Imagine Dragons,Natural,40,17,11,,,,
44,up,LINKIN PARK,Numb,46,21,11,,,,
45,down,美秀集團,我要你愛,42,3,11,,,,
46,down,Lewis Capaldi,Hold Me While You Wait,44,14,11,71,2019-10-06,65,2019-10-27
47,down,Billie Eilish,bellyache,41,26,11,,,,
48,up,Coldplay,The Scientist,49,5,11,,,,
49,down,Billie Eilish,xanny,38,25,9,,,,
50,down,美秀集團,米兒,47,13,11,,,,
51,down,James Bay,Bad,50,48,11,,,,
52,down,告五人,法蘭西多士,51,5,11,,,,
53,-,Orville Peck,Dead of Night,-,30,1,,,,
54,up,Gracie Abrams,Mean It,59,12,11,,,,
55,up,Bastille & Alessia Cara,Another Place,69,13,11,,,,
56,up,Halsey,clementine,98,38,3,,,,
57,down,甜約翰 Sweet John,城市的浪漫運作,33,17,6,,,,
58,-,Halsey,Ashley,-,24,1,,,,
59,down,告五人,你要不要吃哈密瓜,56,22,7,,,,
60,down,twenty one pilots,Stressed Out,58,53,6,,,,
61,-,The 1975,Me & You Together Song,-,27,1,,,,
62,down,Portugal. The Man,Feel It Still,55,26,11,,,,
63,-,Halsey,Still Learning,-,34,1,,,,
64,down,Coldplay,Everglow,63,9,10,,,,
65,up,美秀集團,小老婆,71,16,11,,,,
66,-,Halsey,3am,-,37,1,,,,
67,up,Yann Tiersen,Naval (Portrait Version),72,67,4,,,,
68,-,Halsey,Forever ... (is a long time),-,42,1,,,,
69,-,Halsey,I HATE EVERYBODY,-,44,1,,,,
70,down,James Bay,Peer Pressure (feat. Julia Michaels),30,13,11,,,,
71,up,Lewis Capaldi,Bruises,77,49,8,,,,
72,up,开开,你一定要幸福,73,46,11,,,,
73,-,Halsey,Dominic's Interlude,-,55,1,,,,
74,down,Gotye,Somebody That I Used To Know (feat. Kimbra),68,38,4,,,,
75,-,Halsey,killing boys,-,60,1,,,,
76,down,Coldplay,Arabesque,54,9,11,,,,
77,-,gnash,hungover & i miss u,-,77,1,,,,
78,down,Billie Eilish,my strange addiction,48,28,7,,,,
79,-,Halsey,Alanis' Interlude,-,62,1,,,,
80,down,Tones and I,Dance Monkey (Stripped Back),75,57,10,,,,
81,-,Green Day,Oh Yeah!,-,59,1,,,,
82,-,Tove Lo,Bikini Porn,-,82,1,,,,
83,-,LINKIN PARK,One More Light,-,52,6,,,,
84,-,Halsey,More,-,66,1,,,,
85,down,美秀集團,電火王,62,25,11,,,,
86,down,Lewis Capaldi,Someone You Loved (Madism Radio Mix),83,50,10,,,,
87,up,Peter Manos,In My Head,90,50,7,,,,
88,-,Hello Nico,花,-,40,7,,,,
89,down,Billie Eilish,listen before i go,76,40,9,,,,
90,-,twenty one pilots,Heathens,-,57,5,,,,
91,down,Dominique Charpentier,La tendresse,74,69,6,,,,
92,down,Imagine Dragons,Whatever It Takes,82,22,9,,,,
93,down,江逸天,City of Strange,79,64,4,,,,
94,-,U.S. Girls,Overtime,-,94,1,,,,
95,down,Billie Eilish,COPYCAT,64,35,8,,,,
96,-,Joesef,Don't Give In,-,60,3,,,,
97,-,Halsey,929,-,75,1,,,,
98,down,告五人,帶我去找夜生活 (健康版),66,40,5,,,,
99,-,Winona Oak,Control,-,99,1,,,,
100,-,HONNE,Day 1 ◑,-,56,5,,,,
