Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Beyoncé,COWBOY CARTER,1,1,8,,,,
2,up,Taylor Swift,Speak Now (Taylor's Version),2,1,46,,,,
3,up,Taylor Swift,Fearless (Taylor's Version),3,1,163,1,2021-04-11,1,2021-04-11
4,up,Morgan Wallen,One Thing At A Time,20,1,68,,,,
5,up,Kacey Musgraves,Golden Hour,27,1,227,,,,
6,down,Kacey Musgraves,Deeper Well,4,1,10,,,,
7,down,Zach Bryan,Zach Bryan,6,2,39,,,,
8,down,Taylor Swift,Taylor Swift (Deluxe Edition),5,3,156,,,,
9,down,Shaboozey,Where I've Been isn't Where I'm Going,7,5,6,,,,
10,up,Kacey Musgraves,Apple Music Live: Kacey Musgraves,15,10,2,,,,
11,up,Maren Morris,Hero (Deluxe Edition),87,11,25,,,,
12,down,Chris Stapleton,Higher,9,1,32,,,,
13,up,Larry Fleet,"Larry Fleet - The Live Sessions, Vol. 1",18,13,2,,,,
14,-,Warren Zeiders,Pretty Little Poison (Deluxe),-,14,4,,,,
15,down,Johnny Cash,American IV: The Man Comes Around,8,1,223,,,,
16,up,Taylor Swift,Red (Deluxe Version),86,1,171,,,,
17,up,ウィリー・ネルソン,First Rose of Spring,29,1,69,,,,
18,down,Luke Combs,Gettin' Old,10,1,64,,,,
19,-,Darryl Ventura,Light Matters,-,19,1,,,,
20,-,Nancy Sinatra,Start Walkin' 1965-1976,-,6,17,,,,
21,up,Scotty McCreery,Rise & Fall,33,21,2,,,,
22,up,Dolly Parton,9 to 5 and Odd Jobs,96,17,17,,,,
23,up,Shania Twain,Come On Over (Special Edition),24,1,64,,,,
24,-,Cyrus Gaines,Tradi Countries,-,24,1,,,,
25,up,Orville Peck,Bronco,41,1,101,,,,
26,up,The Mavericks,Moon & Stars,71,26,3,,,,
27,-,Christian Wilk,Scenery West,-,27,1,,,,
28,up,Taylor Swift,Fearless (Platinum Edition),79,6,81,74,2021-02-14,74,2021-02-14
29,up,Taylor Swift,Speak Now (Bonus Track Version),53,1,153,,,,
30,-,Lily Rose,Runnin’ Outta Time - EP,-,30,1,,,,
31,down,Lainey Wilson,Bell Bottom Country,16,2,47,,,,
32,-,Peer Hoeck,Heaven Climber,-,32,1,,,,
33,-,Timmi Range,Steampunk Metro,-,33,1,,,,
34,-,Anton Mack,Dust and Dreamz,-,34,1,,,,
35,down,Chris Stapleton,Traveller,26,1,218,100,2019-10-13,77,2020-02-23
36,-,Anne Wilson,REBEL,-,15,4,,,,
37,-,Niamh Spliffer,Frozen Timeshift,-,37,1,,,,
38,-,Nate Benders,Whispering Winds,-,38,1,,,,
39,-,Susan Santos,Sonora,-,39,1,,,,
40,-,Garth Brooks,Live in Germany 1995 (Live),-,40,1,,,,
41,up,Tenille Arts,To Be Honest,46,41,3,,,,
42,-,Hank Williams III,Risin' Outlaw,-,16,14,,,,
43,down,Luke Combs,What You See Ain't Always What You Get (Deluxe Edition),28,3,96,78,2020-09-27,9,2020-11-01
44,-,Pikakassa,Toinen Julkaisu,-,4,99,,,,
45,-,Johnny Cash,A Concert Behind Prison Walls (Live),-,45,1,,,,
46,-,John Reischman,New Time & Old Acoustic,-,6,38,,,,
47,-,Willie Nelson,A Beautiful Time,-,1,51,,,,
48,-,Diplo,Diplo Presents Thomas Wesley: The Mixtape,-,9,3,,,,
49,down,Johnny Cash,American III: Solitary Man,19,4,131,,,,
50,up,Rory Hoffman,Tour De Fourth,70,50,2,,,,
51,-,Alan Jackson,34 Number Ones,-,15,42,,,,
52,up,Lainey Wilson,Sayin’ What I’m Thinkin’,78,50,7,,,,
53,-,Willie Nelson,Legend - The Best of Willie Nelson,-,2,103,,,,
54,-,Chris Stapleton,Starting Over,-,1,152,75,2020-11-01,14,2020-11-22
55,-,Emery Dawson,Moonlit Reverie,-,55,1,,,,
56,up,Charley Crockett,$10 Cowboy,62,6,4,,,,
57,-,Dustin Lynch,Killed the Cowboy,-,57,1,,,,
58,-,Daniel Bachman,When the Roses Come Again,-,58,1,,,,
59,-,Iron Country Sisters,The Blue Hidden In,-,4,21,,,,
60,up,Brandy Clark,12 Stories,64,60,2,,,,
61,-,Steve ‘n’ Seagulls,Another Miracle,-,1,23,,,,
62,-,Varios Artistas,Petty Country: A Country Music Celebration Of Tom Petty,-,62,1,,,,
63,-,Arlo McKinley,This Mess We're In,-,10,6,,,,
64,-,Alecks Waiters,Starry Streetlights,-,64,1,,,,
65,-,Drake Milligan,Dallas/Fort Worth,-,11,15,,,,
66,down,Sturgill Simpson,Metamodern Sounds in Country Music,22,10,68,,,,
67,up,Lainey Wilson,Tougher,89,51,4,,,,
68,-,Townes Van Zandt,"High, Low and in Between",-,68,1,,,,
69,-,ニッティー・グリッティー・ダート・バント,Uncle Charlie and His Dog Teddy (Remastered),-,69,1,,,,
70,down,Tyler Hubbard,Strong,11,11,6,,,,
71,-,Shania Twain,Queen Of Me (Royal Edition),-,6,25,,,,
72,-,Savanna Yodler,Saddle and Strings,-,72,1,,,,
73,down,Zach Bryan,American Heartbreak,25,1,102,,,,
74,-,Brooks & Dunn,Steers & Stripes,-,21,4,,,,
75,-,Keith Urban,Greatest Hits,-,6,21,,,,
76,-,Tim McGraw,Standing Room Only,-,4,21,,,,
77,up,Steve Earle,Jerry Jeff,93,6,11,,,,
78,-,Brad Paisley,Part II,-,57,6,,,,
