Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,The Piano Guys,The Piano Guys,2,1,242,,,,
2,up,Andrea Bocelli,Sì (Deluxe),3,1,242,,,,
3,up,HAUSER,Classic,5,1,228,87,2020-02-09,87,2020-02-09
4,up,John Williams,Spanish Guitar Music,6,2,242,,,,
5,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,7,1,242,,,,
6,up,Hans Zimmer,Hans Zimmer - The Classics,8,1,242,,,,
7,up,Various Artists,50 Best Piano,9,1,242,,,,
8,down,Zamfir,Gheorghe Zamfir - König der Panflöte,1,1,2,,,,
9,up,Il Divo,The Greatest Hits (Deluxe Version),10,3,242,,,,
10,down,Cesar Medel,Grand Solo,4,4,2,,,,
11,up,Susan Boyle,Standing Ovation - The Greatest Songs from the Stage,11,1,241,,,,
12,up,Fatma Said,El Nour,12,1,193,,,,
13,up,Milen Natchev,Mozart in Egypt,13,1,242,,,,
14,up,Eugene Ormandy,"Tchaikovsky: Ballet Suites: Swan Lake; The Sleeping Beauty, The Nutcracker - Sony Classical Masters",14,2,241,,,,
15,up,John Williams,Classic Williams - Romance of the Guitar,15,12,34,,,,
16,up,Yanni,Inspirato,16,2,242,,,,
17,up,The Piano Guys,The Piano Guys 2 (Deluxe Edition),17,8,242,,,,
18,up,Various Artists,Beethoven - Super Hits,18,2,242,,,,
19,up,Andrea Bocelli,The Best of Andrea Bocelli - 'Vivere',19,1,218,,,,
20,up,Various Artists,Mozart Platinum Collection,20,1,238,,,,
21,up,Various Artists,Most Relaxing Piano Album In the World....Ever!,21,4,242,,,,
22,up,Various Artists,40 Most Beautiful Classical Masterpieces,22,2,241,,,,
23,up,"Alexander Lazarev, Alexander Markov, Sir Andrew Davis, The BBC Symphony Orchestra, Cyprien Katsaris, Lawrence Foster, Marek Janowsky, Orchestre Philharmonique De Monte-Carlo, Orchestre Philharmonique of Radio France & Tim Hobrough",Lullaby Classics,23,16,242,,,,
24,up,Deyan Pavlov & Bulgarian Symphony Orchestra,Mozart l'Égyptien 2,24,2,143,,,,
25,up,Andrea Bocelli,Cinema,25,3,242,,,,
26,up,Andrea Bocelli,Love In Portofino (Remastered),26,2,238,,,,
27,up,2CELLOS,Let There Be Cello,27,3,187,,,,
28,up,The Piano Guys,Wonders,28,18,242,,,,
29,up,Various Artists,Bach 100 Best,29,2,242,,,,
30,up,Il Divo,An Evening With Il Divo: Live In Barcelona,30,4,240,,,,
31,up,Various Artists,Happy Running!,31,7,242,,,,
32,up,Joshua Bell & Academy of St. Martin in the Fields,Vivaldi: The Four Seasons,32,5,242,,,,
33,up,Various Artists,"Baroque Masterpieces - Pachelbel: Canon, Albinoni: Adagio, Bach: Jesu, Joy of Man's Desiring",33,21,242,,,,
34,up,Fatma Said,Kaleidoscope,34,1,83,,,,
35,up,André Rieu & Johann Strauss Orchestra,Happy Days,35,2,226,,,,
36,up,Luciano Pavarotti,Pavarotti - The Greatest Hits,36,1,224,,,,
37,up,"English Chamber Orchestra, I Musici, Karl Münchinger, Luigi Boccherini, Raymond Leppard & Stuttgarter Kammerorchester",Ultimate Baroque: The Essential Masterpieces,37,2,242,,,,
38,up,Jacob's Piano,Jacob's Melodies - EP,38,2,179,,,,
39,up,André Rieu & Johann Strauss Orchestra,Love in Venice,39,2,242,,,,
40,up,Andrea Bocelli & Matteo Bocelli,"Fall On Me (From Disney's ""the Nutcracker and the Four Realms"") - Single",40,22,242,,,,
41,up,Ólafur Arnalds,re:member,41,2,199,,,,
42,up,Max Richter,The Blue Notebooks (15 Years),42,1,137,,,,
43,up,Wyn Morris & London Symphony Orchestra,"Beethoven: 9 Symphonies - Wyn Morris, London Symphony Orchestra (MC Classical Library)",43,3,22,,,,
44,up,2CELLOS,Score,44,23,242,,,,
45,up,Various Artists,Classical Violin Top 20,45,2,238,,,,
46,up,Il Volo,Notte Magica - A Tribute to The Three Tenors (Live),46,24,242,,,,
47,up,Il Divo,Amor & Pasión,47,25,242,,,,
48,up,Plácido Domingo,Encanto del Mar - Mediterranean Songs,48,26,242,,,,
49,up,"Friedrich Gulda, Vienna Philharmonic & Claudio Abbado",Mozart: Piano Concertos Nos. 20 & 21,49,2,240,,,,
50,up,Various Artists,Fifty Shades of Grey - The Classical Album,50,15,242,,,,
51,up,The Philadelphia Orchestra & Riccardo Muti,Rimsky-Korsakov: Scheherazade - Tchaikovsky: '1812' Overture,51,1,157,,,,
52,up,Various Artists,Rimsky-Korsakov: Scheherazade - Borodin: Polovtsian Dances,52,30,242,,,,
53,up,Arthur Rubinstein,Chopin: Nocturnes,53,1,242,,,,
54,up,Samir Srour,Áashiq el Sax Vol.1,54,24,95,,,,
55,up,"Lorin Maazel, Anna Moffo, Arleen Auger, Barry McDaniel, Chor der Deutschen Oper Berlin, Franco Corelli, Helen Donath, Jane Berbié, Jean-Christophe Benoît, José Van Dam, Karl-Ernst Mercker, Orchester der Deutschen Oper Berlin, Piero Cappuccilli & Schöneber",Bizet: Carmen,55,5,242,,,,
56,up,Bruno Walter & New York Philharmonic,"Mozart: Symphonies 39, 40 & 41 ""Jupiter""",56,31,242,,,,
57,up,Susan Boyle,The Gift,57,37,242,,,,
58,up,Arthur Rubinstein,Best of Chopin by Arthur Rubinstein,58,32,242,,,,
