Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kendrick Lamar,Not Like Us,1,1,2,,,,
2,up,Anton Westerlin & Lamin,Chanel Freestyle,2,1,4,,,,
3,up,Gilli & Kesi,555,4,1,29,,,,
4,up,Benjamin Hav,Første Dag (feat. Ella Augusta),5,1,25,,,,
5,up,Tommy Richman,Million Dollar Baby,11,5,4,,,,
6,up,Kesi,Blå Himmel (feat. Hans Philip),9,1,199,,,,
7,down,Kendrick Lamar,euphoria,3,3,3,,,,
8,up,ICEKIID,CARTIER LINSER,10,4,4,,,,
9,down,Future & Metro Boomin,Like That,8,1,9,,,,
10,up,Artigeardit & Lamin,Sent,12,2,18,,,,
11,up,Ukendt Kunstner,Uden Dig,14,1,54,,,,
12,up,Lamin,Som Forleden,15,3,51,,,,
13,up,Baloosh,Danser Med Dæmoner (feat. OMAR),13,2,29,,,,
14,up,Kesi,Kom Over,17,11,134,,,,
15,down,Drake,Family Matters,6,6,3,,,,
16,up,Gilli,Skarpt Lys,20,1,33,,,,
17,up,Lamin,OT,19,2,8,,,,
18,up,Lamin,"Gode Dage, Gode Drinks",18,1,94,,,,
19,up,Artigeardit & Kesi,Er Her,23,1,158,,,,
20,up,Noah Carter & Hans Philip,Kom & Gik,21,4,9,,,,
21,up,Branco & Gilli,London Town,26,2,236,,,,
22,down,Kendrick Lamar,meet the grahams,7,7,2,,,,
23,up,Artigeardit & Lamin,Vågen,24,1,104,,,,
24,up,D1MA,DRØM MIG VÆK,27,2,112,,,,
25,down,"Noah Carter, Gilli & Kesi",Sprite & Vodka,22,2,9,,,,
26,up,ArtigeArdit,Lov Mig 1 Ting,29,20,138,,,,
27,up,Kesi,Ekstra,33,27,22,,,,
28,up,Gilli,Lyca (feat. Kesi),32,25,54,,,,
29,up,Artigeardit & Lamin,vi ku' blive,30,4,48,,,,
30,up,Gilli,Kender Ik' I Morgen,34,1,123,,,,
31,up,Lamin & ICEKIID,Hvad Skal Der Ske,37,2,90,,,,
32,up,Ukendt Kunstner,Neonlys,35,18,70,,,,
33,up,Gobs,Tro På Kærlighed,44,6,86,,,,
34,up,ICEKIID,Errudumellahvad,43,1,206,,,,
35,up,Gilli,Culo (feat. Branco),41,13,146,,,,
36,up,Noah Carter & Benny Jamz,Ousside,40,4,14,,,,
37,down,Lay Bankz,Tell Ur Girlfriend,25,13,6,,,,
38,up,TopGunn,Nik & Jay (feat. Benjamin Hav),48,25,142,,,,
39,down,Kendrick Lamar,Money Trees (feat. Jay Rock),36,32,66,,,,
40,up,ArtigeArdit,Kom Af Sig Selv,47,26,101,,,,
41,up,Kesi,Skør For Dig (feat. Jada),52,2,71,,,,
42,up,Lamin,Æstetisk,45,23,54,,,,
43,down,Gilli,Tidligt Op,39,23,140,,,,
44,up,ICEKIID,Blondiner & Brunetter,53,33,81,,,,
45,down,MAS & Hans Philip,Gennem Dit Hjerte,28,15,4,,,,
46,up,Tessa,Ben,46,3,237,,,,
47,down,Merro8,OCHO,31,22,4,,,,
48,down,Lil Baby,Freestyle,42,42,13,,,,
49,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",50,31,71,,,,
50,down,Kendrick Lamar & SZA,All the Stars,38,38,20,,,,
51,up,ArtigeArdit,Joggingsæt,55,45,29,,,,
52,-,Lamin,De Her Timer,-,52,1,,,,
53,up,TopGunn,Kongens Have,58,26,62,,,,
54,-,Nik & Jay,Hot!,-,54,1,,,,
55,up,Ukendt Kunstner,Stein Bagger (feat. Sivas),59,25,32,,,,
56,up,Sivas,d.a.u.d.a (feat. Gilli),73,33,28,,,,
57,up,Kesi,1 Nat,62,57,16,,,,
58,up,Benny Jamz,Shopping (feat. Kesi & Stepz),65,13,34,,,,
59,up,Gilli,3STYLE,64,1,34,,,,
60,up,Artigeardit,Hensigt,67,2,119,,,,
61,down,Eminem,Mockingbird,56,2,90,,,,
62,up,Travis Scott,FE!N,70,5,31,,,,
63,up,Future & Metro Boomin,Type Shit,66,18,9,,,,
64,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),61,23,81,,,,
65,down,Drake,One Dance (feat. Wizkid & Kyla),57,6,211,,,,
66,up,Benny Jamz,VI VARME,68,5,98,,,,
67,down,Drake,Push Ups,16,3,5,,,,
68,down,Kendrick Lamar,HUMBLE.,51,30,55,,,,
69,up,Gobs,Startede Sammen,82,69,6,,,,
70,-,Gunna,TRACK 2,-,70,1,,,,
71,up,Gobs,Frie Fugle (feat. Hjalmer),81,5,61,,,,
72,up,ArtigeArdit,Ses Senere,72,66,19,,,,
73,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,18,222,26,2019-10-06,26,2019-10-06
74,up,ICEKIID & Artigeardit,Jumeirah,77,2,50,,,,
75,up,Travis Scott,MY EYES,85,7,39,,,,
76,down,Jack Harlow,Lovin On Me,63,2,28,,,,
77,-,"Benny Jamz, Gilli & Kesi",Under Radar (feat. B.O.C),-,6,37,,,,
78,-,Gilli,Knokler Hårdt,-,33,22,,,,
79,down,Ukendt Kunstner,Gennem Byen,60,31,40,,,,
80,up,D1MA,DON'T PHASE ME,88,15,75,,,,
81,up,Suspekt,Gonzo,84,4,237,,,,
82,-,Childish Gambino,Atavista,-,82,1,,,,
83,-,"Tessa, KIDD & DJ Aligator",Fløjt'ne,-,3,18,,,,
84,up,Benjamin Hav,Den Dejligste Boy,89,3,104,,,,
85,down,Artigeardit & Lamin,Hvor Fuck Er Min Drink?,79,4,136,,,,
86,-,Skinz,Hvor Du Er (feat. Uro & Albert Heath),-,86,1,,,,
87,-,Travis Scott,HIGHEST IN THE ROOM,-,5,116,35,2019-10-06,2,2019-10-13
88,-,ICEKIID,Je Ka Jo,-,3,29,,,,
89,-,JPEGMAFIA,BALD!,-,89,1,,,,
90,up,Maasi Pedersen,Hip Hoppa (feat. Daani Lynge),90,90,2,,,,
91,down,Kanye West & Ty Dolla $ign,Carnival,49,1,15,,,,
92,down,Maasi Pedersen,Malugisarigaana (feat. Nahome Kreutzmann Pedersen),91,91,2,,,,
93,down,Drake,Too Good (feat. Rihanna),87,34,38,,,,
94,down,Sondergaard,Svaneflex,54,40,4,,,,
95,-,Prussic,Misiliineq Siulleq,-,95,1,,,,
96,down,Ukendt Kunstner,Alting / Ingenting,69,51,16,,,,
97,-,Prussic,Qarasat Neri10ppoq,-,97,1,,,,
98,down,Maasi Pedersen,Maqaasillusi,92,92,2,,,,
99,-,Childish Gambino,Algorhythm,-,99,1,,,,
100,down,Eminem,The Real Slim Shady,75,19,146,,,,
