Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ICEKIID,CARTIER LINSER,1,1,4,,,,
2,up,Flo Rida,Whistle,4,1,192,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),3,1,221,,,,
4,up,Flo Rida,Right Round (feat. Ke$ha),22,2,196,,,,
5,up,Flo Rida,Wild Ones (feat. Sia),18,3,203,,,,
6,-,Lamin,De Her Timer,-,6,1,,,,
7,down,Wiz Khalifa,See You Again (feat. Charlie Puth),6,3,210,,,,
8,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",7,3,195,,,,
9,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),8,4,209,,,,
10,up,Outlandish,Feels Like Saving the World,10,4,219,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),11,2,220,,,,
12,-,Wiz Khalifa,Black and Yellow,-,6,211,,,,
13,down,Macklemore,HIND'S HALL,2,2,2,,,,
14,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",12,7,189,,,,
15,down,Pitbull,Hotel Room Service,13,10,165,,,,
16,up,Jonny Hefty & Jøden,Gamle Dreng,51,8,164,,,,
17,down,MC Einar,Jul det' cool,14,1,165,,,,
18,down,Sivas,d.a.u.d.a (feat. Gilli),9,9,129,,,,
19,down,Kendrick Lamar,Not Like Us,5,5,2,,,,
20,up,Gilli & Kesi,555,27,1,27,,,,
21,down,Benjamin Hav,Første Dag (feat. Ella Augusta),17,1,26,,,,
22,up,Maannguaq Ottosen & Birgithe Platou,Uummatima Asasaa,26,1,11,,,,
23,down,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),15,12,117,,,,
24,down,Ufo Yepha,Stille Og Roligt K***d På,16,10,107,,,,
25,down,Artigeardit & Lamin,Sent,19,1,15,,,,
26,down,Maasi Pedersen,Hip Hoppa (feat. Daani Lynge),20,20,2,,,,
27,-,Prussic,Angajoqqaat,-,27,1,,,,
28,-,Lamin & ICEKIID,Hvad Skal Der Ske,-,1,23,,,,
29,down,Anton Westerlin & Lamin,Chanel Freestyle,21,14,4,,,,
30,-,Ukendt Kunstner,Uden Dig,-,1,26,,,,
31,-,Område 69,Blir Her,-,31,1,,,,
32,-,Carl Knast,Løbetid,-,32,2,,,,
33,up,Lamin,"Gode Dage, Gode Drinks",46,1,41,,,,
34,up,Baloosh,Danser Med Dæmoner (feat. OMAR),35,1,24,,,,
35,-,Young Jeezy,Lose My Mind (feat. Plies),-,35,1,,,,
36,-,M Huncho & Potter Payper,3hree6ix Hours,-,36,1,,,,
37,-,DJ Premier & Snoop Dogg,Can U Dig That?,-,37,1,,,,
38,-,Dadju & Tayc,Épouse-moi,-,38,1,,,,
39,down,Sondergaard,Svaneflex,28,28,3,,,,
40,-,Lamin,Som Forleden,-,2,18,,,,
41,-,Prussic,Qarasat Neri10ppoq,-,41,1,,,,
42,-,"French Montana, Kanye West & SAINt JHN",Stand United (feat. Buju Banton),-,42,1,,,,
43,-,ICEKIID,Errudumellahvad,-,2,66,,,,
44,-,J-Kwon,You & Me (feat. Sadiyyah),-,44,1,,,,
45,-,Gromo,"Crosby St. Connect, Pt. II (feat. CRIMEAPPLE)",-,45,1,,,,
46,-,J-Kwon,They Ask Me,-,46,1,,,,
47,-,Your Favorite Martian & Cartoon Wax,Rich People $hit,-,47,1,,,,
48,-,Eminem,Those Kinda Nights (feat. Ed Sheeran),-,48,1,,,,
49,-,Tommy Richman,Million Dollar Baby,-,49,1,,,,
50,-,Prussic,Fok Orff,-,50,1,,,,
51,down,Kendrick Lamar,meet the grahams,23,23,2,,,,
52,-,Noname,Rainforest,-,52,1,,,,
53,-,Mos Def,UMI Says,-,53,1,,,,
54,-,Ice Spice,Gimmie A Light,-,54,1,,,,
