Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mads Madkasse,Radioavisen 23-02-20 (Skit) [feat. Fremmedfyr & Ptsdion],1,1,217,,,,
2,up,ICEKIID,CARTIER LINSER,4,2,2,,,,
3,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),7,2,120,,,,
4,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",38,2,131,,,,
5,down,Artigeardit & Lamin,Sent,2,1,17,,,,
6,up,Benjamin Hav,Første Dag (feat. Ella Augusta),6,1,30,,,,
7,up,Noah Carter & Hans Philip,Kom & Gik,28,7,8,,,,
8,up,DEN GRÅ SIDE,Listefiss,34,8,2,,,,
9,up,Doja Cat,Paint The Town Red,20,4,39,,,,
10,up,Victor Leksell,Svag,27,2,207,,,,
11,up,JWalk231,Gotta Keep on Walking,86,11,4,,,,
12,down,Gilli,Tidligt Op,11,7,160,,,,
13,up,Drake,One Dance (feat. Wizkid & Kyla),45,3,190,,,,
14,up,Ukendt Kunstner,Neonlys,35,8,155,,,,
15,up,Artigeardit & Lamin,vi ku' blive,15,1,42,,,,
16,up,"Natasja, Tessa & Karen Mukupa",Til Banken,59,2,139,,,,
17,-,Billy Young,Every Little Thing,-,17,8,,,,
18,up,Lamin,"Gode Dage, Gode Drinks",25,1,90,,,,
19,-,Famouswill forever,Dua Lipa,-,19,1,,,,
20,down,Baloosh,Danser Med Dæmoner (feat. OMAR),13,11,26,,,,
21,up,Ukendt Kunstner,Overleve,47,6,129,,,,
22,down,Ukendt Kunstner,Uden Dig,9,1,52,,,,
23,-,JAY-Z,Empire State of Mind (feat. Alicia Keys),-,15,72,,,,
24,down,Post Malone,Circles,10,1,236,2,2019-10-06,2,2019-10-06
25,up,B.o.B,Airplanes (feat. Hayley Williams of Paramore),31,12,115,,,,
26,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,5,14,,,,
27,-,Outkast,The Way You Move (Instrumental) [feat. Sleepy Brown],-,27,2,,,,
28,up,Post Malone,Better Now,73,7,116,,,,
29,-,Anton Westerlin & Lamin,Chanel Freestyle,-,29,1,,,,
30,-,Cerberus Circuitbreaker,Burnin,-,30,2,,,,
31,down,Gilli & Kesi,555,26,5,26,,,,
32,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,6,133,,,,
33,-,Shawn Riff-Raff,Am I Wrong (Remix) [feat. Vinny Lane],-,26,36,,,,
34,-,Klumben & Raske Penge,Faxe Kondi,-,14,43,,,,
35,up,D1MA,DRØM MIG VÆK,42,3,108,,,,
36,-,L.O.C.,Ung For Evigt,-,36,1,,,,
37,-,Timbaland,Apologize (feat. OneRepublic),-,20,32,,,,
38,up,Pop Smoke,What You Know Bout Love,65,5,76,81,2020-07-12,14,2020-10-18
39,-,Slow33,HÃ HÃ HÃ,-,31,2,,,,
40,-,Sean Kingston,Beautiful Girls,-,16,47,,,,
41,down,ICEKIID,BTW,30,30,3,,,,
42,down,Eric B. & Rakim,Paid in Full,3,2,64,,,,
43,-,Drake,Take Care (feat. Rihanna),-,43,12,,,,
44,-,Gilli,Baianá,-,7,12,,,,
45,up,Eve,Who's That Girl? (Main Pass),71,23,47,,,,
46,up,Fergie,Big Girls Don't Cry (Personal),82,2,214,,,,
47,-,DJ Fatz,Viral,-,32,14,,,,
48,-,Kesi & Gilli,Su Casa,-,22,18,,,,
49,-,OutKast,"So Fresh, So Clean",-,43,10,,,,
50,down,Tessa,Hvor Som Helst,36,7,43,,,,
51,up,Snow,Informer,93,9,73,,,,
52,-,Kendrick Lamar,Not Like Us,-,52,1,,,,
53,down,MC Hammer,U Can'T Touch This,19,8,193,,,,
54,-,J Hus,Who Told You (feat. Drake),-,50,4,,,,
55,down,Noah Carter,winwin,8,1,16,,,,
56,-,Dani Steez,What Do You Mean ?,-,56,2,,,,
57,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),12,3,147,26,2019-10-06,26,2019-10-06
58,-,ReptileLegit,Minecrafts Plan,-,58,1,,,,
59,down,Eminem,Love the Way You Lie (feat. Rihanna),41,4,148,,,,
60,-,Mayko Greenleaf,What These Hoes Won't Do,-,60,1,,,,
61,-,Kanye West,Touch the Sky (feat. Lupe Fiasco) [Radio Edit],-,40,3,,,,
62,down,EXZO BLOOM,Mötley Crüe,43,26,18,,,,
63,up,Vanilla Ice,Ice Ice Baby,72,15,74,,,,
64,down,Poje,Baal Xaina,57,29,14,,,,
65,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],52,6,48,,,,
66,up,Ude Af Kontrol,Rollemodel,91,46,7,,,,
67,down,Fraads,Papa du så flot (feat. Johnson),23,2,27,,,,
68,up,Will Smith,Men In Black,75,7,65,,,,
69,-,KIDD,Buongiorno,-,2,130,,,,
70,down,Emil Kruse,Væbnet Med Vinger,22,5,78,,,,
71,-,Dr. Dre,Forgot About Dre (feat. Eminem),-,71,1,,,,
72,down,Yung Redd & Lil' Keke,Flow,39,39,9,,,,
73,-,Snoop Dogg,Peaches N Cream (feat. Charlie Wilson),-,40,3,,,,
74,up,Artigeardit & Lamin,hva status,81,2,23,,,,
75,-,"Cash Cobain, Ice Spice & Bay Swag",Fisherrr (Remix),-,75,1,,,,
76,-,Migos,Bad and Boujee (feat. Lil Uzi Vert),-,76,2,,,,
77,-,Stormzy,Hide & Seek,-,2,58,,,,
78,-,Østkyst Hustlers,Han Får for Lidt,-,24,69,,,,
79,-,Noah Carter & Benny Jamz,Ousside,-,39,4,,,,
80,-,Central Cee,Doja,-,36,6,,,,
81,-,Skinz,Chancen,-,12,12,,,,
82,-,Tessa,Ah-Ah,-,82,1,,,,
83,down,Gilli,Kender Ik' I Morgen,61,21,20,,,,
84,up,Drake,Hotline Bling,96,14,39,,,,
85,down,Lamin,Som Forleden,79,1,46,,,,
86,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,6,182,,,,
87,down,Drake,God's Plan,37,36,26,,,,
88,-,Roddy Ricch,The Box,-,2,22,91,2019-12-08,2,2020-02-16
89,down,USSEL,En Sang Til Min Kommende Kone,67,6,35,,,,
90,up,Future & Metro Boomin,Like That,97,28,3,,,,
91,down,Kidd,Ik Lavet Penge,64,18,51,,,,
92,-,NODE,Gi Mig Det Hele,-,92,1,,,,
93,-,Yamê,Bécane - A Colors Show,-,93,1,,,,
94,down,Pitbull,Hotel Room Service,89,23,24,,,,
95,-,Specktors,Hardenbar,-,57,2,,,,
96,-,Suspekt,Gonzo,-,6,16,,,,
97,-,Post Malone,Better Now,-,5,110,,,,
98,-,Drake,Too Good (feat. Rihanna),-,28,26,,,,
