Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,2,1,229,29,2019-10-06,11,2019-10-20
2,up,Adele,25,3,1,215,26,2019-10-06,20,2020-01-05
3,up,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,4,1,225,,,,
4,up,Hellbillies,Røta - Hellbillies' Beste,29,2,224,,,,
5,up,Donkeyboy,Caught In a Life,5,2,230,,,,
6,up,Melissa Horn,Säg ingenting till mig,6,4,226,,,,
7,up,P!nk,Greatest Hits...So Far!!!,7,3,223,,,,
8,up,Coldplay,Ghost Stories,8,5,213,32,2019-10-06,32,2019-10-06
9,up,Laleh,Sjung,9,6,215,,,,
10,up,Kurt Nilsen,Rise to the Occasion,10,7,211,,,,
11,up,Beyoncé,BEYONCÉ,11,7,207,86,2019-10-06,75,2019-10-20
12,up,Varios Artistas,Running Hits,13,9,203,,,,
13,up,Daft Punk,Random Access Memories,14,9,177,41,2019-10-06,13,2021-02-28
14,down,Willie Nelson,The Border,1,1,3,,,,
15,up,Various Artists,Alle Barnas Julesanger,15,3,205,,,,
16,up,Kent,Tillbaka till samtiden,16,11,161,,,,
17,up,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),17,12,143,,,,
18,up,One Direction,Midnight Memories (Deluxe Edition),18,12,149,97,2019-10-06,49,2020-07-26
19,up,Whitney Houston,The Ultimate Collection,21,14,111,,,,
20,down,Kurt Nilsen,Inni En God Periode,19,13,137,,,,
21,up,Erik og Kriss,Back to Business,22,14,120,,,,
22,up,P!nk,The Truth About Love (Deluxe Version),23,15,116,,,,
23,up,Marcus & Martinus,Hei (Fan Spesial),24,16,96,,,,
24,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm","Hallelujah Live, Vol. 2",25,17,104,,,,
25,up,Ida Brodal & Per Erik Høsøien,Alle Våre Barnesanger 1,26,18,112,,,,
26,down,AURORA,What Happened To The Heart?,20,20,2,,,,
27,up,CC Cowboys,40 Beste,34,16,113,,,,
28,down,Coldplay,A Head Full of Dreams,27,19,69,79,2019-10-06,72,2019-10-13
29,down,Siri Nilsen,Alle Snakker Sant,28,20,72,,,,
30,up,a-ha,25: The Very Best of a-ha,35,20,69,,,,
31,-,"Big Hit, Hit-Boy & The Alchemist",Black & Whites,-,31,1,,,,
32,down,Dagny,ELLE,12,12,2,,,,
33,-,Eivør,Enn,-,33,1,,,,
34,down,AC/DC,Rock or Bust,30,22,68,,,,
35,-,Iris Official,Heart of an Artist: Resurrection Relived Edition,-,35,1,,,,
36,-,TWO LANES,Innervision - EP,-,36,1,,,,
37,-,Arooj Aftab,Night Reign,-,37,2,,,,
38,-,Kris Bowers,Bridgerton Season Three (Soundtrack from the Netflix Series),-,38,1,,,,
39,-,Ronny Nilsen,På Ubestemt Tid - EP,-,39,1,,,,
40,-,Rachel Z,Sensual (feat. Omar Hakim),-,40,1,,,,
41,-,Sigur Rós,ÁTTA,-,24,2,,,,
42,-,Amigo the Devil,Yours Until the War is Over,-,42,1,,,,
43,-,Tove Lo & SG Lewis,HEAT - EP,-,43,1,,,,
44,-,Various Artists,Bridgerton Season Three (Covers from the Netflix Series),-,44,1,,,,
45,-,CoLD SToRAGE,Music Creation for the Playstation,-,45,1,,,,
46,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,46,1,,,,
47,-,Dinner with Friends,"Relaxing Lounge Hits, Vol. 1",-,47,1,,,,
48,-,Alan Gogoll,Tales from Lily Pad Lane - EP,-,48,1,,,,
49,-,Cappella Mariana & Vojtěch Semerád,"Flemish Polyphony in Central Europe: Works by Tourout, Isaac & Weerbeke",-,49,1,,,,
50,up,Frank Ocean,Blonde,50,21,67,30,2019-11-10,30,2019-11-10
51,-,Various Artists,Northern Soul Floorfillers,-,51,1,,,,
52,-,Orquestra Sinfônica do Estado de São Paulo & Neil Thomson,Sinfonia dos orixás & Pequenos funerais cantantes,-,52,1,,,,
53,-,Nomadic,Wandering Mind,-,53,1,,,,
54,-,Lauren Babic,"Covers, Vol. 4",-,54,1,,,,
55,up,Bo Kaspers Orkester,Samling,62,23,56,,,,
56,-,Pino Daniele,Dimmi cosa succede sulla terra (Remastered Version),-,56,1,,,,
57,-,Stan Getz,In Stockholm (Original Album),-,57,1,,,,
58,-,Epitaph,Outside the Law,-,58,1,,,,
59,-,From Fall to Spring,Rise,-,59,1,,,,
60,-,Relaxmydog & Dog Music Dreams,Music for Dogs - Calming Relaxation Sounds to Soothe Your Pet,-,60,1,,,,
61,-,Terry Plumeri,Water Garden,-,61,1,,,,
62,-,Eyot,557799,-,62,1,,,,
63,-,Alice Deejay,The Lonely One,-,63,1,,,,
64,-,Hot Since 82 & Miss Kittin,Naboo - EP,-,64,1,,,,
65,-,Acting Lovers,Running Wild (Remixes) - EP,-,65,1,,,,
66,-,Violet Orlandi,"Acoustic Covers, Vol. 1",-,66,1,,,,
67,-,The Lilac Time,Compendium - The Fontana Trinity,-,67,1,,,,
68,-,The Tallis Scholars & Peter Phillips,Josquin - Missa de beata virgine & Missa ave maris stella,-,68,1,,,,
69,-,The Tallis Scholars & Peter Phillips,Josquin - Missa Gaudeamus & Missa L'ami Baudichon,-,69,1,,,,
70,-,Music for Dog's Ears,"Calm Music for Dogs – Relaxing Nature Sounds to Soothe Anxious Pet, Music Therapy, Pet Relaxation",-,70,1,,,,
71,-,Jessica Manning,"Covers, Vol. 5",-,71,1,,,,
