Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,2,1,225,29,2019-10-06,11,2019-10-20
2,-,Billie Eilish,HIT ME HARD AND SOFT,-,2,1,,,,
3,up,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,3,1,221,,,,
4,up,Donkeyboy,Caught In a Life,4,2,226,,,,
5,up,Melissa Horn,Säg ingenting till mig,5,4,222,,,,
6,up,P!nk,Greatest Hits...So Far!!!,19,3,219,,,,
7,down,First Aid Kit,The Lion's Roar,6,4,211,,,,
8,up,Coldplay,Ghost Stories,11,5,209,32,2019-10-06,32,2019-10-06
9,down,Laleh,Sjung,7,6,211,,,,
10,down,Kurt Nilsen,Rise to the Occasion,8,7,207,,,,
11,down,Varios Artistas,Running Hits,10,9,200,,,,
12,down,Beyoncé,BEYONCÉ,9,7,203,86,2019-10-06,75,2019-10-20
13,down,Daft Punk,Random Access Memories,12,9,173,41,2019-10-06,13,2021-02-28
14,down,Various Artists,Alle Barnas Julesanger,13,3,201,,,,
15,down,Kent,Tillbaka till samtiden,14,11,157,,,,
16,down,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),15,12,139,,,,
17,down,One Direction,Midnight Memories (Deluxe Edition),16,12,145,97,2019-10-06,49,2020-07-26
18,down,Kurt Nilsen,Inni En God Periode,17,13,133,,,,
19,down,CC Cowboys,40 Beste,18,16,109,,,,
20,up,Erik og Kriss,Back to Business,20,14,116,,,,
21,up,P!nk,The Truth About Love (Deluxe Version),21,15,112,,,,
22,up,Marcus & Martinus,Hei (Fan Spesial),22,16,92,,,,
23,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm","Hallelujah Live, Vol. 2",23,17,100,,,,
24,up,Ida Brodal & Per Erik Høsøien,Alle Våre Barnesanger 1,24,18,108,,,,
25,-,Whitney Houston,The Ultimate Collection,-,14,107,,,,
26,up,Coldplay,A Head Full of Dreams,26,19,65,79,2019-10-06,72,2019-10-13
27,-,Slash,Orgy of the Damned,-,27,1,,,,
28,down,Siri Nilsen,Alle Snakker Sant,25,20,68,,,,
29,-,a-ha,25: The Very Best of a-ha,-,20,65,,,,
30,down,AC/DC,Rock or Bust,27,22,64,,,,
31,-,Beth Gibbons,Lives Outgrown,-,31,1,,,,
32,-,Hyejin Chung & Warren Lee,Fuchs: Violin Sonatas Nos. 4-6,-,32,1,,,,
33,-,We Are All Doomed,We Are All Doomed - EP,-,33,1,,,,
34,-,P'tit Belliveau,P'tit Belliveau,-,34,1,,,,
35,-,North Sea String Quartet,Splunge,-,35,1,,,,
36,-,Pet Shop Boys,Furthermore - EP,-,36,1,,,,
37,down,Frank Ocean,Blonde,32,21,63,30,2019-11-10,30,2019-11-10
38,-,Chuck Strangers,A Forsaken Lover's Plea,-,38,1,,,,
39,-,Nektar,Journey To The Centre Of The Eye,-,39,1,,,,
40,-,Brad Mehldau,Après Fauré,-,40,1,,,,
41,-,Åsta Katrine Hovde,Flowers At The Table - EP,-,41,1,,,,
42,-,Cantus & Tove Ramlo-Ystad,Yggdrasil,-,42,1,,,,
43,-,HONEY B,Semi-Sweet - EP,-,43,1,,,,
44,-,Bendik,Liv,-,44,1,,,,
45,-,Carmen McRae,Live & Wailing,-,45,1,,,,
46,-,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,-,1,4,,,,
47,-,BigRicePiano,Air - EP,-,47,1,,,,
48,-,Muni Long,Nobody Knows,-,48,1,,,,
49,-,Oi Polloi,Blame It on the System,-,49,1,,,,
50,-,Carmen McRae,Carmen McRae,-,50,1,,,,
51,-,Kerry King,From Hell I Rise,-,51,1,,,,
52,up,Bo Kaspers Orkester,Samling,52,23,52,,,,
53,-,Daba Makourejah,Mental Stamina meets Handyman - Woman Being vol.1 (feat. Handyman) - EP,-,53,1,,,,
54,-,Bodø Domkor,Fagert Er Landet,-,54,2,,,,
55,-,Fu Manchu,Godzilla's / Eatin Dust +4,-,55,1,,,,
56,-,Änglagård Musikalensemblen,Änglagård (Musiken från musikalen),-,56,1,,,,
57,-,"Katia Ricciarelli, Susanna Rigacci, José Carreras, Leo Nucci, Domenico Trimarchi, Coro della RAI di Torino, Orchestra Sinfonica della RAI di Torino & Claudio Scimone",Donizetti: L'Elisir d'Amore,-,57,1,,,,
58,-,GentleWhispering,Sleep-Inducing Haircut for Spring Asmr,-,58,1,,,,
59,-,Erik Wøllo,Crossing the Equator,-,59,1,,,,
60,-,Louis Armstrong,Complete Jazz Series: 1954,-,60,1,,,,
61,-,Usherhouse,Molting,-,61,1,,,,
62,-,Tommy Bolin,Teaser,-,62,1,,,,
63,-,The Clark Sisters,Bringing It Back Home,-,63,1,,,,
64,-,Alberto Podesta,El Abrojito,-,64,1,,,,
65,-,Jackie Shane,Any Other Way,-,65,1,,,,
66,-,Jeff van Dyck,Unpacking (Original Game Soundtrack),-,66,1,,,,
67,-,Walter Hawkins,Classic 3,-,67,1,,,,
68,-,Heinz Holliger & Stuttgart Radio Symphony Orchestra,Charles Koechlin: La Course de Printemps - Le Buisson Ardent,-,68,1,,,,
