Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,21,1,1,231,29,2019-10-06,11,2019-10-20
2,up,Adele,25,2,1,217,26,2019-10-06,20,2020-01-05
3,up,Kurt Nilsen & Kringkastingsorkestret,Have Yourself a Merry Little Christmas,3,1,227,,,,
4,up,Hellbillies,Røta - Hellbillies' Beste,4,2,226,,,,
5,up,Donkeyboy,Caught In a Life,5,2,232,,,,
6,up,Melissa Horn,Säg ingenting till mig,6,4,228,,,,
7,up,P!nk,Greatest Hits...So Far!!!,7,3,225,,,,
8,up,First Aid Kit,The Lion's Roar,8,4,216,,,,
9,up,Coldplay,Ghost Stories,9,5,215,32,2019-10-06,32,2019-10-06
10,up,Laleh,Sjung,10,6,217,,,,
11,up,Kurt Nilsen,Rise to the Occasion,11,7,213,,,,
12,up,Beyoncé,BEYONCÉ,12,7,209,86,2019-10-06,75,2019-10-20
13,up,Varios Artistas,Running Hits,13,9,205,,,,
14,-,Imagine Dragons,LOOM,-,14,1,,,,
15,up,Daft Punk,Random Access Memories,15,9,179,41,2019-10-06,13,2021-02-28
16,up,Various Artists,Alle Barnas Julesanger,16,3,207,,,,
17,up,Kent,Tillbaka till samtiden,17,11,163,,,,
18,up,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),18,12,145,,,,
19,up,One Direction,Midnight Memories (Deluxe Edition),19,12,151,97,2019-10-06,49,2020-07-26
20,up,Kurt Nilsen,Inni En God Periode,20,13,139,,,,
21,up,CC Cowboys,40 Beste,21,16,115,,,,
22,up,Whitney Houston,The Ultimate Collection,22,14,113,,,,
23,up,Erik og Kriss,Back to Business,23,14,122,,,,
24,up,P!nk,The Truth About Love (Deluxe Version),24,15,118,,,,
25,up,Marcus & Martinus,Hei (Fan Spesial),25,16,98,,,,
26,up,"Espen Lind, Kurt Nilsen, Alejandro Fuentes & Askil Holm","Hallelujah Live, Vol. 2",26,17,106,,,,
27,up,Ida Brodal & Per Erik Høsøien,Alle Våre Barnesanger 1,27,18,114,,,,
28,up,Coldplay,A Head Full of Dreams,29,19,71,79,2019-10-06,72,2019-10-13
29,up,a-ha,25: The Very Best of a-ha,30,20,71,,,,
30,up,Siri Nilsen,Alle Snakker Sant,31,20,74,,,,
31,-,Klovner I Kamp,Bjølsen Solreiser,-,31,1,,,,
32,-,Red Velvet,Cosmic - EP,-,32,1,,,,
33,-,Les Paul & Mary Ford,"Les Paul's New Sound, Vol. 2",-,33,1,,,,
34,-,Xabien,Forgive//Forget - EP,-,34,1,,,,
35,down,AURORA,What Happened To The Heart?,34,20,4,,,,
36,-,Transformation Worship,Overflow: The Album (Live),-,36,1,,,,
37,down,AC/DC,Rock or Bust,35,22,70,,,,
38,-,Brandon Lake & Phil Wickham,Love of God - EP,-,38,1,,,,
39,-,Koffi Olomidé,PLATINIUM (Vol 2),-,39,1,,,,
40,-,Jan Arild Sørnes,STORM,-,40,1,,,,
41,-,Beings,"There Is a Garden (feat. Zoh Amba, Steve Gunn, Shahzad Ismaily & Jim White)",-,41,1,,,,
42,-,Omar Apollo,God Said No,-,42,1,,,,
43,-,Emmanuel Despax,Liszt Piano Works,-,43,1,,,,
44,-,Beatdown Heroes,IMMORTAL JUSTICE I,-,44,1,,,,
45,-,Øystein Sevåg & Lakki Patey,Visual 2,-,45,1,,,,
46,-,Yvonne Elliman,Rising Sun,-,46,1,,,,
47,-,Tim Culpepper,Pourin' Whiskey on Pain,-,47,1,,,,
48,-,Anvil,Pound for Pound,-,48,1,,,,
49,-,Björk,Post,-,49,1,,,,
50,-,Dårlig Vane,1071 - EP,-,50,1,,,,
51,-,Various Artists,De beste dansebandene (Vol. 3),-,51,1,,,,
52,-,Matt Guy,Wait No More - EP,-,52,1,,,,
53,-,The Groundhogs,Extremely Live (Live),-,53,1,,,,
54,-,The Ronnie Wood Band & Ron Wood,Mr. Luck - A Tribute to Jimmy Reed: Live at the Royal Albert Hall,-,54,1,,,,
55,-,Anvil,Plenty of Power,-,55,1,,,,
56,-,James,Yummy / Pudding,-,56,1,,,,
57,-,Various Artists,"Interpretations: Celebrating the Music of Earth, Wind & Fire",-,57,1,,,,
58,-,Yppah,Sunset in the Deep End,-,58,1,,,,
59,-,Malcolm MacWatt,Stubble and Straw: The Dark Harvest Gleanings,-,59,1,,,,
60,-,BowAsWell,Oskoloskos - EP,-,60,1,,,,
61,-,Eiko Ishibashi,Evil Does Not Exist,-,61,1,,,,
62,-,This Is Lorelei,"Box for Buddy, Box for Star",-,62,1,,,,
63,-,Ella Langley,Excuse The Mess,-,63,1,,,,
64,-,Paul Brady,Welcome Here Kind Stranger,-,64,1,,,,
65,-,Malcolm MacWatt & The Glass Mountains,Twilight - EP,-,65,1,,,,
66,-,Malcolm MacWatt,Hearts and Horizons - EP,-,66,1,,,,
67,-,Malcolm MacWatt,Anywhere But Here,-,67,1,,,,
68,down,Frank Ocean,Blonde,55,21,69,30,2019-11-10,30,2019-11-10
