Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Cassidy-Rae,Meant to Be,-,1,1,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,96,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,1,1,96,,,,
4,up,Kenny Rogers,Lady,4,1,47,,,,
5,up,Shania Twain,From This Moment On (Pop On-Tour Version),33,2,74,,,,
6,up,Johnny Cash,Hurt,17,2,96,,,,
7,up,Taylor Swift,Bonus Track 1 (From The Vault),7,1,24,86,2021-04-04,86,2021-04-04
8,down,Shania Twain,You're Still the One,6,1,96,,,,
9,down,Lionel Richie,Hello (feat. Jennifer Nettles),5,5,2,,,,
10,down,Shania Twain,From This Moment On (feat. Bryan White),8,4,62,,,,
11,down,Shania Twain,When You Kiss Me (Red),9,4,15,,,,
12,up,Taylor Swift,White Horse (Taylor’s Version),12,1,22,,,,
13,up,テイラー・スウィフト,22,13,1,96,,,,
14,up,Trisha Yearwood,How Do I Live,16,2,66,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,18,6,74,,,,
16,up,Faith Hill,This Kiss,19,6,96,,,,
17,down,Shania Twain,Ka-Ching! (Green),14,2,33,,,,
18,up,Faith Hill,There You'll Be,20,7,96,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,2,22,,,,
20,up,Taylor Swift,Love Story (Taylor's Version),22,1,30,18,2021-02-21,18,2021-02-21
21,up,Taylor Swift,Fearless (Taylor’s Version),24,1,22,,,,
22,up,Brantley Gilbert,Hard Days,25,1,65,,,,
23,up,Shania Twain,You're Still the One,26,7,96,,,,
24,down,Kane Brown,"Homesick (Veterans Version) [feat. J.W. Cortes, Sal Gonzalez & Generald Wilson]",3,3,3,,,,
25,up,Taylor Swift,White Horse,27,2,43,,,,
26,up,Taylor Swift,Tell Me Why (Taylor’s Version),29,4,22,,,,
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,2,96,21,2019-10-06,9,2019-10-13
28,up,Shania Twain,You've Got a Way,31,10,96,,,,
29,up,Taylor Swift,New Year’s Day,32,3,72,,,,
30,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),34,12,96,,,,
31,up,Lonestar,Amazed,35,6,96,,,,
32,up,Taylor Swift,Bonus Track 2 (From The Vault),36,8,22,63,2021-04-18,63,2021-04-18
33,up,Luke Bryan,What She Wants Tonight,37,3,71,64,2019-10-27,56,2019-11-03
34,up,Ghallab Music,عود البطل (Remix),38,2,67,,,,
35,up,Kelsea Ballerini,Track Four,39,1,77,85,2020-03-29,85,2020-03-29
36,down,Kenny Rogers,She Believes In Me,23,3,96,,,,
37,up,Chris Stapleton,Tennessee Whiskey,41,4,34,,,,
38,up,Taylor Swift,Teardrops On My Guitar,42,5,88,,,,
39,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",43,16,96,,,,
40,up,Keith Urban,You'll Think of Me,44,17,96,,,,
41,up,Kelly Clarkson,Tie It Up,45,18,96,,,,
42,up,Heartland,I Loved Her First,46,19,96,,,,
43,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),47,10,22,,,,
44,down,Shania Twain,Forever and for Always (Green),40,30,33,,,,
45,up,Shania Twain,Man! I Feel Like a Woman!,82,2,62,,,,
46,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],48,6,22,,,,
47,up,Taylor Swift,Hey Stephen (Taylor’s Version),49,8,22,,,,
48,up,Taylor Swift,Fifteen (Taylor’s Version),50,8,22,,,,
49,up,Luke Bryan,One Margarita,51,6,77,72,2020-03-22,72,2020-03-22
50,up,Ingrid Andress,Life of the Party,52,1,82,,,,
51,up,Kenny Rogers,You Decorated My Life,53,6,40,,,,
52,up,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",54,5,70,,,,
53,down,Taylor Swift,Back to December,28,18,9,,,,
54,up,Johnny Cash,The Man Comes Around,86,20,94,,,,
55,up,Lionel Richie,Endless Love (feat. Shania Twain),96,9,3,,,,
56,up,Shania Twain,Forever and for Always (Pop Red Edit),80,5,74,,,,
57,down,シャナイア・トゥエイン,Up! (Green),10,7,12,,,,
58,up,Shania Twain,Don't Be Stupid (You Know I Love You),93,13,62,,,,
59,down,テイラー・スウィフト,All Too Well,55,5,67,,,,
60,down,Taylor Swift,Never Grow Up,11,5,3,,,,
61,down,Taylor Swift,Last Kiss,56,4,9,,,,
62,down,Taylor Swift,Enchanted,57,1,58,,,,
63,down,Taylor Swift,Mean,58,45,9,,,,
64,down,Kane Brown,What Ifs (feat. Lauren Alaina),59,21,96,,,,
65,down,Jessie James Decker,Southern Girl City Lights,60,22,96,,,,
66,up,Carrie Underwood,I Told You So (feat. Randy Travis),91,51,26,,,,
67,down,Blake Shelton,All Over Me,61,24,96,,,,
68,up,Taylor Swift,Mine (US Version),89,42,8,,,,
69,down,Chris Young,You,62,25,96,,,,
70,down,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),63,8,47,,,,
71,down,Dolly Parton,9 To 5,64,58,19,,,,
72,down,マルティナ・マクブライド,In My Daughter's Eyes,65,3,18,,,,
73,down,Dixie Chicks,Not Ready to Make Nice,66,26,96,,,,
74,down,Brad Paisley,She's Everything,67,27,96,,,,
75,down,Dolly Parton,Jolene,68,2,89,,,,
76,down,Faith Hill,Let Me Let Go,69,28,96,,,,
77,down,Kenny Chesney,Better As a Memory,70,29,96,,,,
78,down,Marc Cohn,Walking In Memphis,71,30,96,,,,
79,down,Dixie Chicks,Travelin' Soldier,72,31,96,,,,
80,down,Faith Hill,Like We Never Loved At All,73,32,96,,,,
81,down,Cassidy-Rae,Dose of You,74,2,11,,,,
82,down,Taylor Swift,The Best Day (Taylor’s Version),75,2,22,,,,
83,down,Taylor Swift,Forever & Always (Taylor’s Version),76,18,22,,,,
84,down,Taylor Swift,The Way I Loved You (Taylor’s Version),77,4,22,,,,
85,down,Casey Barnes,Come Turn Me On,78,1,27,,,,
86,down,Diplo,Intro (feat. Orville Peck),79,2,34,,,,
87,down,Kelsea Ballerini,club (ballerini album version),81,1,51,,,,
88,down,HARDY,A ROCK,83,3,45,,,,
89,down,Koe Wetzel,Sundy or Mundy,84,5,52,,,,
90,down,Koe Wetzel,Austin,85,8,52,,,,
91,down,Trace Adkins,Better Off,87,7,71,,,,
92,down,Luke Bryan,Build Me a Daddy,88,42,59,,,,
93,down,Luke Bryan,Born Here Live Here Die Here,92,43,59,,,,
94,up,Luke Bryan,Knockin' Boots,98,2,81,95,2019-10-06,95,2019-10-06
95,up,Kenny Rogers,I Don't Need You,99,7,8,,,,
96,up,Kenny Rogers,Together Again,100,9,8,,,,
97,-,Breland,My Truck,-,6,62,,,,
98,-,Blake Shelton,Nobody But You (feat. Gwen Stefani),-,2,82,65,2019-12-15,21,2019-12-22
99,down,James Morrison,You Give Me Something (Eg Version),90,19,72,,,,
100,-,Lady Antebellum,Ocean,-,3,87,,,,
