Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,241,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,241,7,2019-10-06,7,2019-10-06
3,up,Fares Katraya,الونس,5,1,126,,,,
4,-,Michael Ray,Get to You,-,4,1,,,,
5,down,Kaitee Dal Pra,Goodbye High School,1,1,2,,,,
6,-,Sayed Metawae,ايهاب توفيق  اكمنى  كلمات: محمد القصاص  الحان: احمد منيب,-,3,1,,,,
7,up,Taylor Swift,Love Story (Taylor's Version),7,1,175,18,2021-02-21,18,2021-02-21
8,up,Taylor Swift,Bonus Track 1 (From The Vault),8,1,169,86,2021-04-04,86,2021-04-04
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,167,,,,
10,up,Taylor Swift,White Horse (Taylor’s Version),10,1,167,,,,
11,up,Kenny Rogers,Lady,11,1,190,,,,
12,down,Wesam Sharaf وسام شرف,أمة لا تهزم - أرطغرل,4,4,3,,,,
13,up,Taylor Swift,Fearless (Taylor’s Version),13,1,167,,,,
14,up,Faith Hill,This Kiss,14,6,241,,,,
15,up,Faith Hill,There You'll Be,15,7,241,,,,
16,up,Brantley Gilbert,Hard Days,16,1,210,,,,
17,up,Lonestar,Amazed,17,6,241,,,,
18,up,Fares Katraya,بكلم ربنا عنك,18,3,35,,,,
19,up,Taylor Swift,Tell Me Why (Taylor’s Version),19,4,167,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,241,21,2019-10-06,9,2019-10-13
21,up,Brett Young,In Case You Didn't Know,21,3,63,,,,
22,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],22,3,27,,,,
23,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,12,241,,,,
24,up,マルティナ・マクブライド,In My Daughter's Eyes,24,3,95,,,,
25,-,Sayed Metawae,ايهاب توفيق  علمى  كلمات: مصطفى زكى  الحان: احمد منيب,-,4,4,,,,
26,down,UA07,Al Ahly Dah 7Ytna - الاهلي دا حياتنا,25,4,10,,,,
27,down,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,26,1,62,,,,
28,down,Sayed Metawae,موسيقى : رأفت الهجان (عمار الشريعى) توزيع جديد2022,27,1,14,,,,
29,down,Taylor Swift,Bonus Track 2 (From The Vault),28,8,167,63,2021-04-18,63,2021-04-18
30,-,Kelsey Lamb,You Made Me,-,11,1,,,,
31,down,Taylor Swift,Fifteen (Taylor’s Version),29,8,156,,,,
32,down,Kelsea Ballerini,Track Four,30,1,222,85,2020-03-29,85,2020-03-29
33,down,UA07,Ultras Ahlawy - التراس اهلاوي,6,6,3,,,,
34,down,Tyra Juliette,My Precious Baby Girl,31,1,158,,,,
35,down,テイラー・スウィフト,22,32,1,241,,,,
36,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",33,16,241,,,,
37,down,UA07,A7la Zekra - احلي ذكري,12,3,6,,,,
38,down,Keith Urban,You'll Think of Me,34,17,241,,,,
39,down,Kelly Clarkson,Tie It Up,35,18,241,,,,
