Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,7,1,175,,,,
3,-,Morgan Wallen,Everything I Love,-,3,1,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,175,7,2019-10-06,7,2019-10-06
5,down,Fares Katraya,الونس,2,1,60,,,,
6,up,Kelsea Ballerini,HEARTFIRST,14,6,2,,,,
7,up,Kelsea Ballerini,WALK IN THE PARK,17,7,2,,,,
8,up,Kelsea Ballerini,WEATHER,21,8,2,,,,
9,down,Taylor Swift,Bonus Track 1 (From The Vault),5,1,103,86,2021-04-04,86,2021-04-04
10,up,Kelsea Ballerini,THE LITTLE THINGS,26,10,2,,,,
11,down,Taylor Swift,Love Story (Taylor's Version),6,1,109,18,2021-02-21,18,2021-02-21
12,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),3,2,84,65,2019-12-15,21,2019-12-22
13,up,Kelsea Ballerini,SUBJECT TO CHANGE,29,13,2,,,,
14,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,101,,,,
15,down,Taylor Swift,White Horse (Taylor’s Version),11,1,101,,,,
16,down,Kenny Rogers,Lady,12,1,124,,,,
17,down,Shania Twain,You're Still the One,13,1,175,,,,
18,down,Islam Mohamed إسلام محمد,يلا نكمل لمتنا,15,1,48,,,,
19,down,Taylor Swift,Fearless (Taylor’s Version),16,1,101,,,,
20,down,Faith Hill,This Kiss,18,6,175,,,,
21,down,Faith Hill,There You'll Be,20,7,175,,,,
22,up,Brantley Gilbert,Hard Days,22,1,144,,,,
23,-,DJ Rami,أحمد سعد - قادر اكمل ريمكس,-,8,1,,,,
24,down,Taylor Swift,Tell Me Why (Taylor’s Version),23,4,101,,,,
25,down,Dan + Shay & Justin Bieber,"10,000 Hours",24,2,175,21,2019-10-06,9,2019-10-13
26,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),25,12,175,,,,
27,up,Lonestar,Amazed,27,6,175,,,,
28,up,Taylor Swift,Bonus Track 2 (From The Vault),28,8,101,63,2021-04-18,63,2021-04-18
29,up,Taylor Swift,Fifteen (Taylor’s Version),30,8,90,,,,
30,up,Kelsea Ballerini,Track Four,31,1,156,85,2020-03-29,85,2020-03-29
31,up,Tyra Juliette,My Precious Baby Girl,32,1,92,,,,
32,up,テイラー・スウィフト,22,33,1,175,,,,
33,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",34,16,175,,,,
34,up,Keith Urban,You'll Think of Me,35,17,175,,,,
35,up,Kelly Clarkson,Tie It Up,36,18,175,,,,
36,up,マルティナ・マクブライド,In My Daughter's Eyes,38,3,29,,,,
37,up,Heartland,I Loved Her First,39,19,171,,,,
38,down,Kip Moore,Damn Love,4,4,3,,,,
39,down,Luke Bryan,Up,8,6,3,,,,
40,down,Evan Nassouh,كبرت سنة الحلوة,9,2,7,,,,
