Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fares Katraya,الونس,4,1,17,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,132,7,2019-10-06,7,2019-10-06
3,down,Lady Antebellum,Need You Now,2,1,132,,,,
4,-,Taylor Swift,Last Kiss,-,4,10,,,,
5,-,Glen Campbell,Southern Nights,-,5,1,,,,
6,down,Taylor Swift,Bonus Track 1 (From The Vault),3,1,60,86,2021-04-04,86,2021-04-04
7,up,Shania Twain,You're Still the One,9,1,132,,,,
8,down,Taylor Swift,White Horse (Taylor’s Version),5,1,58,,,,
9,down,Taylor Swift,Love Story (Taylor's Version),6,1,66,18,2021-02-21,18,2021-02-21
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,58,,,,
11,down,Islam Mohamed إسلام محمد,يلا نكمل لمتنا,8,1,5,,,,
12,down,Faith Hill,This Kiss,10,6,132,,,,
13,-,Johnny Cash,Hurt,-,2,131,,,,
14,down,Faith Hill,There You'll Be,11,7,132,,,,
15,down,Taylor Swift,Fearless (Taylor’s Version),12,1,58,,,,
16,down,Brantley Gilbert,Hard Days,13,1,101,,,,
17,down,Taylor Swift,Tell Me Why (Taylor’s Version),14,4,58,,,,
18,down,Dan + Shay & Justin Bieber,"10,000 Hours",15,2,132,21,2019-10-06,9,2019-10-13
19,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),16,12,132,,,,
20,down,Lonestar,Amazed,17,6,132,,,,
21,down,Taylor Swift,Bonus Track 2 (From The Vault),18,8,58,63,2021-04-18,63,2021-04-18
22,-,Taylor Swift,Back to December,-,18,10,,,,
23,down,Kenny Rogers,Lady,19,1,83,,,,
24,down,Kelsea Ballerini,Track Four,20,1,113,85,2020-03-29,85,2020-03-29
25,down,Tyra Juliette,My Precious Baby Girl,21,1,49,,,,
26,-,Shania Twain,From This Moment On (feat. Bryan White),-,4,97,,,,
27,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",22,16,132,,,,
28,down,Keith Urban,You'll Think of Me,23,17,132,,,,
29,up,Shania Twain,You're Still the One,33,7,132,,,,
30,down,Kelly Clarkson,Tie It Up,24,18,132,,,,
31,down,Heartland,I Loved Her First,25,19,132,,,,
32,down,Chase Rice,American Nights,26,2,10,,,,
33,down,Taylor Swift,The Best Day (Taylor’s Version),27,2,30,,,,
34,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),28,10,58,,,,
35,-,Shania Twain,Ka-Ching! (Green),-,2,68,,,,
36,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],29,6,56,,,,
37,down,Taylor Swift,Hey Stephen (Taylor’s Version),30,8,53,,,,
38,down,Taylor Swift,Fifteen (Taylor’s Version),31,8,53,,,,
39,down,Luke Bryan,One Margarita,32,6,102,72,2020-03-22,72,2020-03-22
40,-,Taylor Swift,New Year’s Day,-,3,107,,,,
41,-,Shania Twain,You've Got a Way,-,10,131,,,,
42,-,Shania Twain,Man! I Feel Like a Woman!,-,2,97,,,,
43,-,Shania Twain,Forever and for Always (Green),-,30,68,,,,
44,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,109,,,,
45,-,Taylor Swift,Mine (US Version),-,42,9,,,,
46,-,Johnny Cash,The Man Comes Around,-,20,105,,,,
47,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,13,66,,,,
48,down,テイラー・スウィフト,22,34,1,132,,,,
49,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,75,,,,
50,down,Chris Stapleton,Tennessee Whiskey,35,4,70,,,,
