Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,210,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,210,,,,
3,up,Fares Katraya,الونس,4,1,95,,,,
4,-,Colbie Caillat,I'll Be Here,-,4,1,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),8,1,144,18,2021-02-21,18,2021-02-21
6,-,Bosy,اه يا دنيا,-,3,4,,,,
7,up,Taylor Swift,Bonus Track 1 (From The Vault),9,1,138,86,2021-04-04,86,2021-04-04
8,up,Shania Twain,You're Still the One,10,1,208,,,,
9,down,UA07,الاهلي فووق,3,3,2,,,,
10,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,136,,,,
11,up,Taylor Swift,White Horse (Taylor’s Version),12,1,136,,,,
12,down,UA07,من تالته شمال بنهز جبال,6,6,2,,,,
13,up,Kenny Rogers,Lady,13,1,159,,,,
14,up,Taylor Swift,Fearless (Taylor’s Version),14,1,136,,,,
15,up,Faith Hill,This Kiss,15,6,210,,,,
16,up,Faith Hill,There You'll Be,16,7,210,,,,
17,up,Brantley Gilbert,Hard Days,17,1,179,,,,
18,up,Lonestar,Amazed,18,6,210,,,,
19,up,Taylor Swift,Tell Me Why (Taylor’s Version),19,4,136,,,,
20,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,210,21,2019-10-06,9,2019-10-13
21,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),21,12,210,,,,
22,down,Brett Young,In Case You Didn't Know,5,3,32,,,,
23,down,マルティナ・マクブライド,In My Daughter's Eyes,22,3,64,,,,
24,down,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,23,1,31,,,,
25,down,Taylor Swift,Bonus Track 2 (From The Vault),24,8,136,63,2021-04-18,63,2021-04-18
26,down,Taylor Swift,Fifteen (Taylor’s Version),25,8,125,,,,
27,down,Kelsea Ballerini,Track Four,26,1,191,85,2020-03-29,85,2020-03-29
28,down,Tyra Juliette,My Precious Baby Girl,27,1,127,,,,
29,down,テイラー・スウィフト,22,28,1,210,,,,
30,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",29,16,210,,,,
31,down,Keith Urban,You'll Think of Me,30,17,210,,,,
32,down,Kelly Clarkson,Tie It Up,31,18,210,,,,
33,down,Heartland,I Loved Her First,32,19,205,,,,
34,down,Fares Katraya,بكلم ربنا عنك,7,3,6,,,,
