Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kelsea Ballerini,Track Four,55,1,2,85,2020-03-29,85,2020-03-29
2,down,Lady Antebellum,Need You Now,1,1,21,,,,
3,up,Kelsea Ballerini,Track One,95,3,2,,,,
4,up,Gabby Barrett,I Hope (Downtown Session),32,4,2,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,21,7,2019-10-06,7,2019-10-06
6,up,Luke Bryan,One Margarita,7,6,2,72,2020-03-22,72,2020-03-22
7,-,Trace Adkins,Better Off,-,7,1,,,,
8,down,Shania Twain,You're Still the One,6,1,21,,,,
9,down,Ingrid Andress,Life of the Party,5,1,7,,,,
10,down,Hunter Hayes,I Want Crazy (Encore),8,4,21,,,,
11,down,テイラー・スウィフト,22,9,1,21,,,,
12,down,Sam Hunt,Kinfolks,2,2,3,64,2019-10-13,47,2019-10-20
13,-,Miranda Lambert,Bluebird,-,5,1,,,,
14,down,Kane Brown,Homesick,4,4,3,,,,
15,down,Faith Hill,This Kiss,10,6,21,,,,
16,down,Faith Hill,There You'll Be,11,7,21,,,,
17,down,Lady Antebellum,Pictures,12,9,21,,,,
18,down,Shania Twain,You've Got a Way,13,10,21,,,,
19,down,Shania Twain,You're Still the One,14,7,21,,,,
20,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),16,12,21,,,,
21,down,Lonestar,Amazed,17,6,21,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,21,21,2019-10-06,9,2019-10-13
23,down,Johnny Cash,Hurt,15,2,21,,,,
24,down,Taylor Swift,Teardrops On My Guitar,19,5,13,,,,
25,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",20,16,21,,,,
26,down,Keith Urban,You'll Think of Me,22,17,21,,,,
27,down,Kelly Clarkson,Tie It Up,23,18,21,,,,
28,down,Heartland,I Loved Her First,24,19,21,,,,
29,down,Kane Brown,What Ifs (feat. Lauren Alaina),25,21,21,,,,
30,down,Jessie James Decker,Southern Girl City Lights,26,22,21,,,,
31,down,Kenny Rogers,She Believes In Me,27,3,21,,,,
32,down,Blake Shelton,All Over Me,28,24,21,,,,
33,down,Chris Young,You,29,25,21,,,,
34,down,Dixie Chicks,Not Ready to Make Nice,30,26,21,,,,
35,down,Brad Paisley,She's Everything,31,27,21,,,,
36,down,Faith Hill,Let Me Let Go,33,28,21,,,,
37,down,Kenny Chesney,Better As a Memory,34,29,21,,,,
38,down,Marc Cohn,Walking In Memphis,35,30,21,,,,
39,down,Dixie Chicks,Travelin' Soldier,36,31,21,,,,
40,down,Faith Hill,Like We Never Loved At All,37,32,21,,,,
41,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),38,2,14,65,2019-12-15,21,2019-12-22
42,down,Lady Antebellum,Ocean,39,3,21,,,,
43,down,Lady Antebellum,What If I Never Get Over You,40,6,21,71,2019-11-17,71,2019-11-17
44,down,Roan Ash,Little Things,41,36,21,,,,
45,down,Thomas Rhett,Look What God Gave Her,42,37,21,,,,
46,down,Bailey Bryan,Songbird,43,39,21,,,,
47,down,Chris Stapleton,Fire Away,44,40,21,,,,
48,down,Danielle Bradbery & Thomas Rhett,Goodbye Summer,45,41,21,,,,
49,down,Luke Combs,She Got the Best of Me,46,5,21,,,,
50,down,Luke Combs,Hurricane,47,6,21,,,,
51,down,Mason Ramsey,Famous,48,43,21,,,,
52,down,Sugarland,Babe (feat. Taylor Swift),49,44,21,,,,
53,down,Dierks Bentley,You Can't Bring Me Down,50,45,21,,,,
54,down,The Shires,The Hard Way,51,46,21,,,,
55,down,Old Dominion,No Such Thing as a Broken Heart,52,47,21,,,,
56,down,Luke Combs,One Number Away,53,7,21,,,,
57,down,Jessie James Decker,Lights Down Low,54,48,21,,,,
58,down,Dan + Shay,From the Ground Up,56,49,21,,,,
59,down,Blake Shelton,Came Here to Forget,57,50,21,,,,
60,down,Cam,Burning House,58,51,21,,,,
61,down,Carrie Underwood,What I Never Knew I Always Wanted,59,52,21,,,,
62,down,Kenny Chesney,American Kids,60,53,21,,,,
63,down,Dan + Shay,19 You + Me,61,54,21,,,,
64,down,Dan + Shay,Show You Off,62,55,21,,,,
65,down,Blake Shelton,Sure Be Cool If You Did,63,56,21,,,,
66,down,Kenny Rogers,Ain't No Sunshine,64,57,21,,,,
67,down,Performance Artist,Baby Girl,65,58,21,,,,
68,down,Performance Artist,"No Shoes, No Shirt, No Problem",66,59,21,,,,
69,down,Performance Artist,Suds In the Bucket,67,60,21,,,,
70,down,Brett Eldredge,Mean To Me,68,61,21,,,,
71,down,Chris Young,Lighters In the Air,69,62,21,,,,
72,up,Johnny Cash,The Man Comes Around,80,20,21,,,,
73,down,Chris Young,Forgiveness,70,63,21,,,,
74,down,Blake Shelton,Who Are You When I'm Not Looking,71,64,21,,,,
75,down,Willie Nelson,The Scientist,72,65,21,,,,
76,down,Carrie Underwood,Good Girl,73,67,21,,,,
77,down,Danny Gokey,Second Hand Heart,74,68,21,,,,
78,down,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),75,8,21,,,,
79,down,Sara Evans,A Little Bit Stronger,76,70,20,,,,
80,down,Charlie Daniels,The Devil Went Down to Georgia,77,71,20,,,,
81,down,Carrie Underwood,Before He Cheats,78,72,19,,,,
82,down,Johnny Cash,Ring of Fire,79,73,19,,,,
83,down,Bryan White,I'm Not Supposed to Love You Anymore,81,77,19,,,,
84,down,Miranda Lambert,The House That Built Me,82,78,19,,,,
85,down,Faith Hill,Breathe,83,79,19,,,,
86,down,Dixie Chicks,Don't Waste Your Heart,84,80,18,,,,
87,down,Chet Atkins,"Theme from ""Zorba the Greek""",85,81,18,,,,
88,down,Kenny Rogers,The Gambler,21,2,21,100,2020-03-22,100,2020-03-22
89,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,2,18,,,,
90,up,Johnny Cash,You Are My Sunshine,96,38,21,,,,
91,-,Shania Twain,Forever and for Always (Pop Red Edit),-,5,18,,,,
92,down,Dolly Parton,Jolene,86,2,15,,,,
93,down,Carrie Underwood,All-American Girl,87,83,18,,,,
94,down,Johnny Cash,(Ghost) Riders In the Sky,88,84,18,,,,
95,down,Johnny Cash,Don't Take Your Guns to Town,89,85,17,,,,
96,down,Willie Nelson,Always On My Mind,90,86,17,,,,
97,down,Jim Reeves,Welcome to My World,91,87,16,,,,
98,-,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),-,45,18,,,,
99,down,Jim Reeves,He'll Have to Go,92,88,15,,,,
100,down,Dixie Chicks,Wide Open Spaces,93,89,11,,,,
