Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,12,,,,
2,-,Matt Mason,7 Years Old,-,2,1,,,,
3,up,Luke Bryan,Do I,11,3,2,,,,
4,up,Johnny Cash,Hurt,17,2,12,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,12,7,2019-10-06,7,2019-10-06
6,up,Luke Bryan,Play It Again,9,6,2,,,,
7,up,Lionel Richie,Lady (feat. Kenny Rogers),67,1,2,,,,
8,down,Shania Twain,You're Still the One,7,1,12,,,,
9,down,Hunter Hayes,I Want Crazy (Encore),8,4,12,,,,
10,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),2,2,5,65,2019-12-15,21,2019-12-22
11,down,テイラー・スウィフト,22,10,1,12,,,,
12,down,Thomas Rhett,Craving You (feat. Maren Morris),3,3,2,,,,
13,down,Faith Hill,This Kiss,12,6,12,,,,
14,down,Faith Hill,There You'll Be,13,7,12,,,,
15,down,Lady Antebellum,Pictures,14,9,12,,,,
16,down,Dan + Shay & Justin Bieber,"10,000 Hours",6,2,12,21,2019-10-06,9,2019-10-13
17,down,Shania Twain,You've Got a Way,16,10,12,,,,
18,up,Shania Twain,You're Still the One,18,7,12,,,,
19,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,12,12,,,,
20,up,Lonestar,Amazed,20,6,12,,,,
21,down,Taylor Swift,Teardrops On My Guitar,15,5,4,,,,
22,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",21,16,12,,,,
23,down,Kenny Rogers,The Gambler,22,2,12,100,2020-03-22,100,2020-03-22
24,down,Keith Urban,You'll Think of Me,23,17,12,,,,
25,down,Kelly Clarkson,Tie It Up,24,18,12,,,,
26,down,Heartland,I Loved Her First,25,19,12,,,,
27,up,Luke Bryan,I See You,58,27,2,,,,
28,down,Tim McGraw & Faith Hill,Keep Your Eyes On Me,5,5,3,,,,
29,up,Taylor Swift,New Year’s Day,60,3,9,,,,
30,down,Kane Brown,What Ifs (feat. Lauren Alaina),26,21,12,,,,
31,down,Jessie James Decker,Southern Girl City Lights,27,22,12,,,,
32,down,Kenny Rogers,She Believes In Me,28,3,12,,,,
33,down,Blake Shelton,All Over Me,29,24,12,,,,
34,down,Chris Young,You,30,25,12,,,,
35,down,Dixie Chicks,Not Ready to Make Nice,31,26,12,,,,
36,down,Brad Paisley,She's Everything,33,27,12,,,,
37,down,Faith Hill,Let Me Let Go,34,28,12,,,,
38,up,Johnny Cash,The Man Comes Around,63,20,12,,,,
39,down,Kenny Chesney,Better As a Memory,36,29,12,,,,
40,down,Marc Cohn,Walking In Memphis,37,30,12,,,,
41,down,Dixie Chicks,Travelin' Soldier,38,31,12,,,,
42,down,Faith Hill,Like We Never Loved At All,40,32,12,,,,
43,down,Luke Bryan,What She Wants Tonight,41,3,12,64,2019-10-27,56,2019-11-03
44,down,Lady Antebellum,Ocean,42,3,12,,,,
45,down,Lady Antebellum,What If I Never Get Over You,43,6,12,71,2019-11-17,71,2019-11-17
46,down,Roan Ash,Little Things,44,36,12,,,,
47,down,Luke Bryan,Knockin' Boots,45,2,12,95,2019-10-06,95,2019-10-06
48,down,Thomas Rhett,Look What God Gave Her,46,37,12,,,,
49,down,Bailey Bryan,Songbird,48,39,12,,,,
50,down,Chris Stapleton,Fire Away,49,40,12,,,,
51,down,Danielle Bradbery & Thomas Rhett,Goodbye Summer,50,41,12,,,,
52,down,Luke Combs,She Got the Best of Me,51,5,12,,,,
53,down,Luke Combs,Hurricane,52,6,12,,,,
54,down,Mason Ramsey,Famous,53,43,12,,,,
55,up,Sugarland,Babe (feat. Taylor Swift),55,44,12,,,,
56,up,Dierks Bentley,You Can't Bring Me Down,56,45,12,,,,
57,up,The Shires,The Hard Way,68,46,12,,,,
58,up,Old Dominion,No Such Thing as a Broken Heart,69,47,12,,,,
59,up,Luke Combs,One Number Away,70,7,12,,,,
60,up,Jessie James Decker,Lights Down Low,71,48,12,,,,
61,up,Johnny Cash,You Are My Sunshine,74,38,12,,,,
62,up,Dan + Shay,From the Ground Up,72,49,12,,,,
63,up,Blake Shelton,Came Here to Forget,73,50,12,,,,
64,up,Cam,Burning House,76,51,12,,,,
65,up,Carrie Underwood,What I Never Knew I Always Wanted,77,52,12,,,,
66,up,Kenny Chesney,American Kids,79,53,12,,,,
67,up,Dan + Shay,19 You + Me,80,54,12,,,,
68,up,Dan + Shay,Show You Off,82,55,12,,,,
69,up,Blake Shelton,Sure Be Cool If You Did,83,56,12,,,,
70,up,Kenny Rogers,Ain't No Sunshine,86,57,12,,,,
71,up,Performance Artist,Baby Girl,87,58,12,,,,
72,up,Performance Artist,"No Shoes, No Shirt, No Problem",90,59,12,,,,
73,up,Performance Artist,Suds In the Bucket,91,60,12,,,,
74,up,Brett Eldredge,Mean To Me,93,61,12,,,,
75,up,Chris Young,Lighters In the Air,94,62,12,,,,
76,up,Chris Young,Forgiveness,95,63,12,,,,
77,up,Blake Shelton,Who Are You When I'm Not Looking,96,64,12,,,,
78,up,Willie Nelson,The Scientist,97,65,12,,,,
79,up,Carrie Underwood,Good Girl,98,67,12,,,,
80,up,Danny Gokey,Second Hand Heart,99,68,12,,,,
81,up,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),100,8,12,,,,
82,-,Sara Evans,A Little Bit Stronger,-,70,11,,,,
83,-,Charlie Daniels,The Devil Went Down to Georgia,-,71,11,,,,
84,-,Carrie Underwood,Before He Cheats,-,72,10,,,,
85,-,Johnny Cash,Ring of Fire,-,73,10,,,,
86,-,Bryan White,I'm Not Supposed to Love You Anymore,-,77,10,,,,
87,-,Miranda Lambert,The House That Built Me,-,78,10,,,,
88,-,Faith Hill,Breathe,-,79,10,,,,
89,-,Dixie Chicks,Don't Waste Your Heart,-,80,9,,,,
90,-,Chet Atkins,"Theme from ""Zorba the Greek""",-,81,9,,,,
91,-,Dolly Parton,Jolene,-,2,6,,,,
92,down,Shania Twain,From This Moment On (Pop On-Tour Version),61,2,10,,,,
93,down,Shania Twain,Forever and for Always (Pop Red Edit),65,5,10,,,,
94,down,Shania Twain,I'm Gonna Getcha Good! (Red Single Edit),78,45,10,,,,
95,-,Carrie Underwood,All-American Girl,-,83,9,,,,
96,-,Johnny Cash,(Ghost) Riders In the Sky,-,84,9,,,,
97,-,Johnny Cash,Don't Take Your Guns to Town,-,85,9,,,,
98,-,Willie Nelson,Always On My Mind,-,86,9,,,,
99,-,Jim Reeves,Welcome to My World,-,87,8,,,,
100,-,Jim Reeves,He'll Have to Go,-,88,8,,,,
