Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kenny Rogers,Lady,6,1,29,,,,
2,up,Lady Antebellum,Need You Now,2,1,78,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,78,7,2019-10-06,7,2019-10-06
4,up,Raimy Salazar,Song of Ocarina (Cover),20,4,2,,,,
5,up,Kacey Musgraves,"Oh, What a World",55,4,5,,,,
6,up,Billy Swan,Don't Be Cruel,14,6,2,,,,
7,up,Shania Twain,You're Still the One,12,1,78,,,,
8,up,Taylor Swift,Bonus Track 1 (From The Vault),16,1,6,86,2021-04-04,86,2021-04-04
9,down,Johnny Cash,Hurt,7,2,78,,,,
10,up,テイラー・スウィフト,22,22,1,78,,,,
11,down,Taylor Swift,Fearless (Taylor’s Version),1,1,4,,,,
12,up,Trisha Yearwood,How Do I Live,25,2,48,,,,
13,down,Taylor Swift,Bonus Track 2 (From The Vault),8,8,4,63,2021-04-18,63,2021-04-18
14,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,27,6,56,,,,
15,down,Taylor Swift,White Horse (Taylor’s Version),3,1,4,,,,
16,up,Faith Hill,This Kiss,28,6,78,,,,
17,down,LeAnn Rimes,Can't Fight the Moonlight,5,5,2,,,,
18,up,Faith Hill,There You'll Be,29,7,78,,,,
19,up,Taylor Swift,Love Story (Taylor's Version),21,1,12,18,2021-02-21,18,2021-02-21
20,up,Brantley Gilbert,Hard Days,30,1,47,,,,
21,up,Taylor Swift,White Horse,31,2,25,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",33,2,78,21,2019-10-06,9,2019-10-13
23,up,Shania Twain,You've Got a Way,34,10,78,,,,
24,up,Taylor Swift,New Year’s Day,37,3,54,,,,
25,up,Shania Twain,You're Still the One,39,7,78,,,,
26,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),40,12,78,,,,
27,up,Lonestar,Amazed,41,6,78,,,,
28,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,4,,,,
29,up,Ghallab Music,عود البطل (Remix),42,2,49,,,,
30,up,Kelsea Ballerini,Track Four,45,1,59,85,2020-03-29,85,2020-03-29
31,up,Taylor Swift,Teardrops On My Guitar,52,5,70,,,,
32,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",53,16,78,,,,
33,down,Shania Twain,Ka-Ching! (Green),24,2,15,,,,
34,up,Keith Urban,You'll Think of Me,54,17,78,,,,
35,up,Kelly Clarkson,Tie It Up,56,18,78,,,,
36,up,Luke Bryan,Knockin' Boots,36,2,64,95,2019-10-06,95,2019-10-06
37,up,Heartland,I Loved Her First,57,19,78,,,,
38,up,Kenny Rogers,She Believes In Me,38,3,78,,,,
39,down,Taylor Swift,Tell Me Why (Taylor’s Version),11,4,4,,,,
40,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],17,6,4,,,,
41,down,Taylor Swift,Hey Stephen (Taylor’s Version),19,8,4,,,,
42,up,Luke Bryan,One Margarita,58,6,59,72,2020-03-22,72,2020-03-22
43,down,Luke Bryan,What She Wants Tonight,26,3,53,64,2019-10-27,56,2019-11-03
44,down,Taylor Swift,Fifteen (Taylor’s Version),23,8,4,,,,
45,up,Ingrid Andress,Life of the Party,59,1,64,,,,
46,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),32,10,4,,,,
47,up,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",61,5,52,,,,
48,up,テイラー・スウィフト,All Too Well,64,5,49,,,,
49,up,Chris Stapleton,Tennessee Whiskey,67,4,16,,,,
50,up,Taylor Swift,Enchanted,70,1,40,,,,
51,up,Kane Brown,What Ifs (feat. Lauren Alaina),71,21,78,,,,
52,up,Jessie James Decker,Southern Girl City Lights,72,22,78,,,,
53,-,Carrie Underwood,Blessed Assurance,-,1,1,,,,
54,up,Blake Shelton,All Over Me,74,24,78,,,,
55,up,Chris Young,You,75,25,78,,,,
56,up,Dixie Chicks,Not Ready to Make Nice,76,26,78,,,,
57,up,Brad Paisley,She's Everything,77,27,78,,,,
58,up,Dolly Parton,Jolene,78,2,71,,,,
59,up,Faith Hill,Let Me Let Go,79,28,78,,,,
60,up,Kenny Chesney,Better As a Memory,80,29,78,,,,
61,up,Marc Cohn,Walking In Memphis,81,30,78,,,,
62,up,Dixie Chicks,Travelin' Soldier,82,31,78,,,,
63,up,Faith Hill,Like We Never Loved At All,83,32,78,,,,
64,down,Shania Twain,From This Moment On (Pop On-Tour Version),48,2,56,,,,
65,-,Dolly Parton,9 To 5,-,58,1,,,,
66,down,Shania Twain,Forever and for Always (Green),50,30,15,,,,
67,up,Casey Barnes,Come Turn Me On,84,1,9,,,,
68,up,Diplo,Intro (feat. Orville Peck),85,2,16,,,,
69,down,مهرجانات مصري,Shareb Bera,43,7,7,,,,
70,down,مهرجانات مصري,Tashkel Esabi,44,11,7,,,,
71,up,Kelsea Ballerini,club (ballerini album version),86,1,34,,,,
72,up,HARDY,A ROCK,87,3,30,,,,
73,down,Kenneth Caple,Music Tunes,15,15,3,,,,
74,down,Taylor Swift,The Best Day (Taylor’s Version),47,2,4,,,,
75,down,Taylor Swift,Forever & Always (Taylor’s Version),49,18,4,,,,
76,down,Taylor Swift,The Way I Loved You (Taylor’s Version),51,4,4,,,,
77,down,マルティナ・マクブライド,In My Daughter's Eyes,13,3,6,,,,
78,down,Shania Twain,From This Moment On (feat. Bryan White),18,4,44,,,,
79,up,Koe Wetzel,Sundy or Mundy,88,5,37,,,,
80,down,Shania Twain,Forever and for Always (Pop Red Edit),63,5,56,,,,
81,up,Koe Wetzel,Austin,89,8,37,,,,
82,up,Trace Adkins,Better Off,90,7,56,,,,
83,up,Luke Bryan,Build Me a Daddy,91,42,44,,,,
84,up,Luke Bryan,Born Here Live Here Die Here,92,43,44,,,,
85,down,Shania Twain,Man! I Feel Like a Woman!,35,2,44,,,,
86,up,Kenny Rogers,You've Lost That Lovin' Feelin',93,61,25,,,,
87,down,Taylor Swift,You Belong With Me,10,5,9,,,,
88,up,Kenny Rogers,You Decorated My Life,94,6,24,,,,
89,down,Johnny Cash,The Man Comes Around,60,20,76,,,,
90,down,Shania Twain,Don't Be Stupid (You Know I Love You),62,13,44,,,,
91,down,Carrie Underwood,I Told You So (feat. Randy Travis),73,51,8,,,,
92,up,Kenny Rogers,You Are So Beautiful,95,63,24,,,,
93,down,James Morrison,You Give Me Something (Eg Version),46,19,54,,,,
94,down,Keith Urban,You'll Think of Me,65,49,10,,,,
95,down,Keith Urban,Making Memories of Us,66,51,10,,,,
96,down,Taylor Swift,Forever & Always,68,37,9,,,,
97,down,Taylor Swift,Fifteen,69,38,9,,,,
98,up,Kenny Rogers,Coward of the County,100,64,23,,,,
99,down,Breland,My Truck,97,6,51,,,,
100,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),98,2,71,65,2019-12-15,21,2019-12-22
