Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,173,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,173,7,2019-10-06,7,2019-10-06
3,up,Wesam Sharaf وسام شرف,من يعمل المعروف,20,3,2,,,,
4,up,Fares Katraya,الونس,4,1,58,,,,
5,up,Evan Nassouh,كبرت سنة الحلوة,12,2,5,,,,
6,-,Luke Bryan,Up,-,6,1,,,,
7,-,Kip Moore,Damn Love,-,4,1,,,,
8,up,Fares Katraya,تحياتي لناس تعبوني في حياتي,18,2,2,,,,
9,down,Taylor Swift,Bonus Track 1 (From The Vault),8,1,101,86,2021-04-04,86,2021-04-04
10,down,Taylor Swift,Love Story (Taylor's Version),9,1,107,18,2021-02-21,18,2021-02-21
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,99,,,,
12,up,Taylor Swift,White Horse (Taylor’s Version),14,1,99,,,,
13,down,Shania Twain,Giddy Up!,2,2,3,,,,
14,up,Shania Twain,You're Still the One,15,1,173,,,,
15,up,Islam Mohamed إسلام محمد,يلا نكمل لمتنا,16,1,46,,,,
16,up,Taylor Swift,Fearless (Taylor’s Version),17,1,99,,,,
17,up,Faith Hill,This Kiss,19,6,173,,,,
18,up,Faith Hill,There You'll Be,21,7,173,,,,
19,up,Brantley Gilbert,Hard Days,22,1,142,,,,
20,up,Taylor Swift,Tell Me Why (Taylor’s Version),23,4,99,,,,
21,down,Johnny Cash,Hurt,5,2,172,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",24,2,173,21,2019-10-06,9,2019-10-13
23,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),25,12,173,,,,
24,up,Lonestar,Amazed,26,6,173,,,,
25,up,Taylor Swift,Bonus Track 2 (From The Vault),27,8,99,63,2021-04-18,63,2021-04-18
26,up,Taylor Swift,Fifteen (Taylor’s Version),28,8,88,,,,
27,up,Kelsea Ballerini,Track Four,29,1,154,85,2020-03-29,85,2020-03-29
28,up,Tyra Juliette,My Precious Baby Girl,30,1,90,,,,
29,up,テイラー・スウィフト,22,31,1,173,,,,
30,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",32,16,173,,,,
31,up,Keith Urban,You'll Think of Me,33,17,173,,,,
32,up,Kelly Clarkson,Tie It Up,34,18,173,,,,
33,up,マルティナ・マクブライド,In My Daughter's Eyes,35,3,27,,,,
34,up,Heartland,I Loved Her First,36,19,169,,,,
35,up,Rafi Younan,Hyn Altqytk,37,3,14,,,,
36,up,Restless Road,Growing Old With You,38,3,19,,,,
37,-,Kenny Rogers,Lady,-,1,122,,,,
38,-,Reverb Proudction,ولعانه احمد مكي الكبير اوي,-,19,1,,,,
39,down,Brett Young,In Case You Didn't Know,7,3,9,,,,
40,down,Johnny Cash,I Got Stripes,6,5,3,,,,
41,down,Johnny Cash,God's Gonna Cut You Down,10,7,69,,,,
42,down,Chase Rice,American Nights,39,2,22,,,,
