Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ramadan Kareem,دايما علي بالي وي,10,1,5,,,,
2,up,Lady Antebellum,Need You Now,2,1,232,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,232,7,2019-10-06,7,2019-10-06
4,down,Fares Katraya,الونس,3,1,117,,,,
5,up,Ramadan Kareem,رمضان كريم حكيم,26,5,2,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),4,1,166,18,2021-02-21,18,2021-02-21
7,down,Shania Twain,You're Still the One,5,1,230,,,,
8,down,Taylor Swift,Bonus Track 1 (From The Vault),7,1,160,86,2021-04-04,86,2021-04-04
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,158,,,,
10,down,Taylor Swift,White Horse (Taylor’s Version),9,1,158,,,,
11,up,Kenny Rogers,Lady,11,1,181,,,,
12,up,Taylor Swift,Fearless (Taylor’s Version),12,1,158,,,,
13,up,Faith Hill,This Kiss,15,6,232,,,,
14,up,Faith Hill,There You'll Be,16,7,232,,,,
15,up,Brantley Gilbert,Hard Days,17,1,201,,,,
16,up,Lonestar,Amazed,18,6,232,,,,
17,up,Fares Katraya,بكلم ربنا عنك,19,3,26,,,,
18,up,Taylor Swift,Tell Me Why (Taylor’s Version),20,4,158,,,,
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",21,2,232,21,2019-10-06,9,2019-10-13
20,up,Brett Young,In Case You Didn't Know,22,3,54,,,,
21,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],23,3,18,,,,
22,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),24,12,232,,,,
23,up,マルティナ・マクブライド,In My Daughter's Eyes,25,3,86,,,,
24,up,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,27,1,53,,,,
25,up,Taylor Swift,Bonus Track 2 (From The Vault),28,8,158,63,2021-04-18,63,2021-04-18
26,up,Taylor Swift,Fifteen (Taylor’s Version),29,8,147,,,,
27,up,Kelsea Ballerini,Track Four,30,1,213,85,2020-03-29,85,2020-03-29
28,up,Tyra Juliette,My Precious Baby Girl,31,1,149,,,,
29,up,テイラー・スウィフト,22,32,1,232,,,,
30,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",33,16,232,,,,
31,up,Keith Urban,You'll Think of Me,34,17,232,,,,
32,up,Kelly Clarkson,Tie It Up,35,18,232,,,,
33,up,Heartland,I Loved Her First,36,19,226,,,,
34,down,Mohamed Roshdy,ياليلة ما جاني الغالي,6,5,3,,,,
