Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,220,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,220,,,,
3,up,Fares Katraya,الونس,3,1,105,,,,
4,up,UA07,A7la Zekra - احلي ذكري,9,3,2,,,,
5,up,UA07,GARB TD5OL EL ESTAD - جرب تدخل الاستاد (feat. ULTRAS AHLAWY),24,5,2,,,,
6,down,Taylor Swift,Love Story (Taylor's Version),4,1,154,18,2021-02-21,18,2021-02-21
7,up,UA07,Al Ahly Dah 7Ytna - الاهلي دا حياتنا,30,4,2,,,,
8,down,Taylor Swift,Bonus Track 1 (From The Vault),5,1,148,86,2021-04-04,86,2021-04-04
9,down,Shania Twain,You're Still the One,6,1,218,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,146,,,,
11,down,Taylor Swift,White Horse (Taylor’s Version),8,1,146,,,,
12,down,Kenny Rogers,Lady,10,1,169,,,,
13,down,Taylor Swift,Fearless (Taylor’s Version),11,1,146,,,,
14,down,Faith Hill,This Kiss,13,6,220,,,,
15,down,Faith Hill,There You'll Be,14,7,220,,,,
16,down,Brantley Gilbert,Hard Days,15,1,189,,,,
17,down,Lonestar,Amazed,16,6,220,,,,
18,down,Fares Katraya,بكلم ربنا عنك,17,3,14,,,,
19,down,Taylor Swift,Tell Me Why (Taylor’s Version),18,4,146,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,220,21,2019-10-06,9,2019-10-13
21,down,Brett Young,In Case You Didn't Know,20,3,42,,,,
22,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),21,12,220,,,,
23,down,マルティナ・マクブライド,In My Daughter's Eyes,22,3,74,,,,
24,down,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,23,1,41,,,,
25,up,Taylor Swift,Bonus Track 2 (From The Vault),25,8,146,63,2021-04-18,63,2021-04-18
26,up,Taylor Swift,Fifteen (Taylor’s Version),26,8,135,,,,
27,up,Kelsea Ballerini,Track Four,27,1,201,85,2020-03-29,85,2020-03-29
28,up,Tyra Juliette,My Precious Baby Girl,28,1,137,,,,
29,up,テイラー・スウィフト,22,29,1,220,,,,
30,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",31,16,220,,,,
31,up,Keith Urban,You'll Think of Me,32,17,220,,,,
32,up,Kelly Clarkson,Tie It Up,33,18,220,,,,
33,up,Heartland,I Loved Her First,34,19,215,,,,
