Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,182,,,,
2,-,XTREME,Quick Revive loop,-,2,1,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,182,7,2019-10-06,7,2019-10-06
4,-,Johnny Cash,Ain't No Grave,-,4,17,,,,
5,up,Fares Katraya,الونس,5,1,67,,,,
6,-,XTREME,Jugger-Nog song loop,-,6,1,,,,
7,up,Rascal Flatts,I Won't Let Go,36,7,2,,,,
8,-,Miranda Lambert,Settling Down,-,2,1,,,,
9,up,Sayed Metawae,فى يوم وليلة وردة الجزائرية محمد عبد الوهاب - PART 1,10,9,2,,,,
10,down,Taylor Swift,Love Story (Taylor's Version),4,1,116,18,2021-02-21,18,2021-02-21
11,-,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",-,7,4,,,,
12,down,Taylor Swift,Bonus Track 1 (From The Vault),6,1,110,86,2021-04-04,86,2021-04-04
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,108,,,,
14,down,Taylor Swift,White Horse (Taylor’s Version),8,1,108,,,,
15,down,Kenny Rogers,Lady,9,1,131,,,,
16,down,Taylor Swift,Fearless (Taylor’s Version),11,1,108,,,,
17,down,Faith Hill,This Kiss,12,6,182,,,,
18,down,Faith Hill,There You'll Be,14,7,182,,,,
19,down,Brantley Gilbert,Hard Days,15,1,151,,,,
20,down,Taylor Swift,Tell Me Why (Taylor’s Version),17,4,108,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,182,21,2019-10-06,9,2019-10-13
22,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,12,182,,,,
23,down,Lonestar,Amazed,20,6,182,,,,
24,down,Evan Nassouh,كبرت سنة الحلوة,21,2,14,,,,
25,down,Taylor Swift,Bonus Track 2 (From The Vault),22,8,108,63,2021-04-18,63,2021-04-18
26,down,Taylor Swift,Fifteen (Taylor’s Version),23,8,97,,,,
27,down,Kelsea Ballerini,Track Four,24,1,163,85,2020-03-29,85,2020-03-29
28,down,Tyra Juliette,My Precious Baby Girl,25,1,99,,,,
29,down,テイラー・スウィフト,22,26,1,182,,,,
30,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",27,16,182,,,,
31,down,Keith Urban,You'll Think of Me,28,17,182,,,,
32,down,Kelly Clarkson,Tie It Up,29,18,182,,,,
33,down,マルティナ・マクブライド,In My Daughter's Eyes,30,3,36,,,,
34,down,Heartland,I Loved Her First,31,19,178,,,,
35,-,Shania Twain,You're Still the One,-,1,181,,,,
36,down,Restless Road,Growing Old With You,32,3,24,,,,
