Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Kaitee Dal Pra,Goodbye High School,-,1,1,,,,
2,down,Lady Antebellum,Need You Now,1,1,240,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,240,7,2019-10-06,7,2019-10-06
4,up,Wesam Sharaf وسام شرف,أمة لا تهزم - أرطغرل,35,4,2,,,,
5,down,Fares Katraya,الونس,4,1,125,,,,
6,up,UA07,Ultras Ahlawy - التراس اهلاوي,11,6,2,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),5,1,174,18,2021-02-21,18,2021-02-21
8,down,Taylor Swift,Bonus Track 1 (From The Vault),6,1,168,86,2021-04-04,86,2021-04-04
9,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,166,,,,
10,down,Taylor Swift,White Horse (Taylor’s Version),9,1,166,,,,
11,down,Kenny Rogers,Lady,10,1,189,,,,
12,down,UA07,A7la Zekra - احلي ذكري,3,3,5,,,,
13,down,Taylor Swift,Fearless (Taylor’s Version),12,1,166,,,,
14,down,Faith Hill,This Kiss,13,6,240,,,,
15,down,Faith Hill,There You'll Be,14,7,240,,,,
16,down,Brantley Gilbert,Hard Days,15,1,209,,,,
17,down,Lonestar,Amazed,16,6,240,,,,
18,down,Fares Katraya,بكلم ربنا عنك,17,3,34,,,,
19,down,Taylor Swift,Tell Me Why (Taylor’s Version),18,4,166,,,,
20,down,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,240,21,2019-10-06,9,2019-10-13
21,down,Brett Young,In Case You Didn't Know,20,3,62,,,,
22,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],21,3,26,,,,
23,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),22,12,240,,,,
24,down,マルティナ・マクブライド,In My Daughter's Eyes,23,3,94,,,,
25,down,UA07,Al Ahly Dah 7Ytna - الاهلي دا حياتنا,24,4,9,,,,
26,down,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,25,1,61,,,,
27,down,Sayed Metawae,موسيقى : رأفت الهجان (عمار الشريعى) توزيع جديد2022,26,1,13,,,,
28,down,Taylor Swift,Bonus Track 2 (From The Vault),27,8,166,63,2021-04-18,63,2021-04-18
29,down,Taylor Swift,Fifteen (Taylor’s Version),28,8,155,,,,
30,down,Kelsea Ballerini,Track Four,29,1,221,85,2020-03-29,85,2020-03-29
31,down,Tyra Juliette,My Precious Baby Girl,30,1,157,,,,
32,down,テイラー・スウィフト,22,31,1,240,,,,
33,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",32,16,240,,,,
34,down,Keith Urban,You'll Think of Me,33,17,240,,,,
35,down,Kelly Clarkson,Tie It Up,34,18,240,,,,
