Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fares Katraya,الونس,17,1,12,,,,
2,up,Lady Antebellum,Need You Now,2,1,127,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,127,7,2019-10-06,7,2019-10-06
4,down,Kenny Rogers,Lady,3,1,78,,,,
5,up,نجد الحقيل,مرحب ياهلال,21,5,2,,,,
6,up,Ondar,Tuva Groove,15,6,2,,,,
7,down,Shania Twain,You're Still the One,5,1,127,,,,
8,down,Taylor Swift,Bonus Track 1 (From The Vault),6,1,55,86,2021-04-04,86,2021-04-04
9,down,Shania Twain,From This Moment On (feat. Bryan White),7,4,93,,,,
10,down,Shania Twain,When You Kiss Me (Red),8,4,46,,,,
11,up,Taylor Swift,White Horse (Taylor’s Version),12,1,53,,,,
12,up,Taylor Swift,Love Story (Taylor's Version),13,1,61,18,2021-02-21,18,2021-02-21
13,down,Johnny Cash,Hurt,4,2,127,,,,
14,up,Shania Twain,Life's About To Get Good,14,7,28,,,,
15,up,テイラー・スウィフト,22,16,1,127,,,,
16,up,Shania Twain,You're Still the One,27,7,127,,,,
17,up,Taylor Swift,You Belong With Me (Taylor’s Version),18,2,53,,,,
18,up,Trisha Yearwood,How Do I Live,20,2,97,,,,
19,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,6,105,,,,
20,up,Faith Hill,This Kiss,23,6,127,,,,
21,up,Faith Hill,There You'll Be,24,7,127,,,,
22,up,Taylor Swift,Fearless (Taylor’s Version),25,1,53,,,,
23,up,Brantley Gilbert,Hard Days,26,1,96,,,,
24,up,Shania Twain,From This Moment On (Pop On-Tour Version),28,2,105,,,,
25,up,Taylor Swift,White Horse,30,2,74,,,,
26,up,Taylor Swift,Tell Me Why (Taylor’s Version),31,4,53,,,,
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,2,127,21,2019-10-06,9,2019-10-13
28,up,Shania Twain,Man! I Feel Like a Woman!,34,2,93,,,,
29,up,Shania Twain,You've Got a Way,33,10,127,,,,
30,up,Taylor Swift,New Year’s Day,35,3,103,,,,
31,-,Florida Georgia Line,Good to Me,-,9,1,,,,
32,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),36,12,127,,,,
33,up,Lonestar,Amazed,37,6,127,,,,
34,up,Taylor Swift,Bonus Track 2 (From The Vault),38,8,53,63,2021-04-18,63,2021-04-18
35,up,Luke Bryan,What She Wants Tonight,39,3,102,64,2019-10-27,56,2019-11-03
36,up,Kenny Rogers,She Believes In Me,41,3,127,,,,
37,up,Kelsea Ballerini,Track Four,42,1,108,85,2020-03-29,85,2020-03-29
38,up,Tyra Juliette,My Precious Baby Girl,43,1,44,,,,
39,up,Johnny Cash,God's Gonna Cut You Down,44,7,25,,,,
40,up,Chris Stapleton,Tennessee Whiskey,46,4,65,,,,
41,up,Taylor Swift,Teardrops On My Guitar,47,5,119,,,,
42,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",48,16,127,,,,
43,up,Keith Urban,You'll Think of Me,49,17,127,,,,
44,up,Kelly Clarkson,Tie It Up,50,18,127,,,,
45,up,Heartland,I Loved Her First,51,19,127,,,,
46,down,Taylor Swift,The Best Day (Taylor’s Version),11,2,25,,,,
47,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),52,10,53,,,,
48,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],54,6,52,,,,
49,-,テイラー・スウィフト,All Too Well,-,5,71,,,,
50,up,Taylor Swift,Hey Stephen (Taylor’s Version),55,8,49,,,,
51,up,Taylor Swift,Fifteen (Taylor’s Version),56,8,49,,,,
52,down,Taylor Swift,Red (Demo),9,4,49,,,,
53,down,テイラー・スウィフト,I Knew You Were Trouble.,10,5,49,,,,
54,down,Shania Twain,Ka-Ching! (Green),19,2,64,,,,
55,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),29,13,49,,,,
56,down,James Morrison,You Give Me Something (Eg Version),53,19,95,,,,
57,down,Shania Twain,Forever and for Always (Green),45,30,64,,,,
58,down,Ghallab Music,عود البطل (Remix),40,2,98,,,,
59,down,Luke Bryan,One Margarita,57,6,99,72,2020-03-22,72,2020-03-22
