Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alexandra Kay,She Stayed,37,1,2,,,,
2,up,Lady Antebellum,Need You Now,2,1,218,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,218,7,2019-10-06,7,2019-10-06
4,up,Fares Katraya,الونس,5,1,103,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),8,1,152,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,Bonus Track 1 (From The Vault),10,1,146,86,2021-04-04,86,2021-04-04
7,down,Sayed Metawae,ايهاب توفيق  علمى  كلمات: مصطفى زكى  الحان: احمد منيب,4,4,2,,,,
8,up,Shania Twain,You're Still the One,11,1,216,,,,
9,up,Sayed Metawae,ايهاب توفيق  مهما جانى  كلمات: مجدى النجار  الحان: حجاج عبدالرحمن,9,9,2,,,,
10,down,Johnny Cash,Hurt,6,2,174,,,,
11,up,Taylor Swift,You Belong With Me (Taylor’s Version),12,2,144,,,,
12,up,Taylor Swift,White Horse (Taylor’s Version),14,1,144,,,,
13,up,Kenny Rogers,Lady,15,1,167,,,,
14,up,Taylor Swift,Fearless (Taylor’s Version),16,1,144,,,,
15,up,Faith Hill,This Kiss,17,6,218,,,,
16,up,Faith Hill,There You'll Be,18,7,218,,,,
17,up,Brantley Gilbert,Hard Days,19,1,187,,,,
18,up,Lonestar,Amazed,20,6,218,,,,
19,up,Fares Katraya,بكلم ربنا عنك,21,3,12,,,,
20,up,Taylor Swift,Tell Me Why (Taylor’s Version),22,4,144,,,,
21,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,218,21,2019-10-06,9,2019-10-13
22,up,Brett Young,In Case You Didn't Know,24,3,40,,,,
23,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),25,12,218,,,,
24,up,マルティナ・マクブライド,In My Daughter's Eyes,26,3,72,,,,
25,down,UA07,100 سنه يا اهلي كوره,3,1,3,,,,
26,up,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,27,1,39,,,,
27,up,Taylor Swift,Bonus Track 2 (From The Vault),28,8,144,63,2021-04-18,63,2021-04-18
28,up,Taylor Swift,Fifteen (Taylor’s Version),29,8,133,,,,
29,up,Kelsea Ballerini,Track Four,30,1,199,85,2020-03-29,85,2020-03-29
30,up,Tyra Juliette,My Precious Baby Girl,31,1,135,,,,
31,up,テイラー・スウィフト,22,32,1,218,,,,
32,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",33,16,218,,,,
33,up,Keith Urban,You'll Think of Me,34,17,218,,,,
34,up,Kelly Clarkson,Tie It Up,35,18,218,,,,
35,up,Heartland,I Loved Her First,38,19,213,,,,
36,down,Elvis Presley,Welcome to My World (Live),7,5,3,,,,
37,down,Warren Zeiders,Simple Man,13,13,3,,,,
