Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,223,,,,
2,-,UA07,لن نتوقف عن الغناء,-,2,1,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,223,7,2019-10-06,7,2019-10-06
4,up,ramy sabriy,بحبك,34,4,2,,,,
5,down,Fares Katraya,الونس,4,1,108,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),6,1,157,18,2021-02-21,18,2021-02-21
7,-,UA07,الاهلي فووق,-,3,4,,,,
8,up,Taylor Swift,Bonus Track 1 (From The Vault),8,1,151,86,2021-04-04,86,2021-04-04
9,up,Shania Twain,You're Still the One,9,1,221,,,,
10,-,UA07,جمهوره ده حماه (feat. التراس اهلاوي),-,1,3,,,,
11,down,Taylor Swift,You Belong With Me (Taylor’s Version),10,2,149,,,,
12,down,Taylor Swift,White Horse (Taylor’s Version),11,1,149,,,,
13,-,UA07,من تالته شمال بنهز جبال,-,6,4,,,,
14,down,Kenny Rogers,Lady,12,1,172,,,,
15,down,Taylor Swift,Fearless (Taylor’s Version),13,1,149,,,,
16,down,Faith Hill,This Kiss,14,6,223,,,,
17,down,Faith Hill,There You'll Be,15,7,223,,,,
18,down,Brantley Gilbert,Hard Days,16,1,192,,,,
19,down,Lonestar,Amazed,17,6,223,,,,
20,down,Fares Katraya,بكلم ربنا عنك,18,3,17,,,,
21,down,Taylor Swift,Tell Me Why (Taylor’s Version),19,4,149,,,,
22,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,223,21,2019-10-06,9,2019-10-13
23,down,Brett Young,In Case You Didn't Know,21,3,45,,,,
24,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),22,12,223,,,,
25,down,マルティナ・マクブライド,In My Daughter's Eyes,23,3,77,,,,
26,down,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,24,1,44,,,,
27,down,Taylor Swift,Bonus Track 2 (From The Vault),25,8,149,63,2021-04-18,63,2021-04-18
28,down,Taylor Swift,Fifteen (Taylor’s Version),26,8,138,,,,
29,down,Kelsea Ballerini,Track Four,27,1,204,85,2020-03-29,85,2020-03-29
30,down,Tyra Juliette,My Precious Baby Girl,28,1,140,,,,
31,down,テイラー・スウィフト,22,29,1,223,,,,
32,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",30,16,223,,,,
33,down,Kane Brown,Thank God,5,5,6,,,,
34,down,Keith Urban,You'll Think of Me,31,17,223,,,,
35,down,Kelly Clarkson,Tie It Up,32,18,223,,,,
36,down,Luke Combs,Better Together,3,3,3,60,2019-11-10,36,2019-11-17
37,down,John Denver,Life Is so Good,7,7,3,,,,
38,down,Heartland,I Loved Her First,33,19,218,,,,
