Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Chase Rice,Best Night Ever,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,3,1,97,,,,
3,up,Kenny Rogers,She Believes In Me,36,3,97,,,,
4,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,97,7,2019-10-06,7,2019-10-06
5,down,Kenny Rogers,Lady,4,1,48,,,,
6,up,Johnny Cash,Hurt,6,2,97,,,,
7,up,Shania Twain,You're Still the One,8,1,97,,,,
8,down,Taylor Swift,Bonus Track 1 (From The Vault),7,1,25,86,2021-04-04,86,2021-04-04
9,up,Shania Twain,From This Moment On (feat. Bryan White),10,4,63,,,,
10,down,Shania Twain,From This Moment On (Pop On-Tour Version),5,2,75,,,,
11,up,Shania Twain,When You Kiss Me (Red),11,4,16,,,,
12,down,Cassidy-Rae,Meant to Be,1,1,2,,,,
13,down,Taylor Swift,White Horse (Taylor’s Version),12,1,23,,,,
14,down,テイラー・スウィフト,22,13,1,97,,,,
15,up,Shania Twain,Ka-Ching! (Green),17,2,34,,,,
16,down,Trisha Yearwood,How Do I Live,14,2,67,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,15,6,75,,,,
18,down,Faith Hill,This Kiss,16,6,97,,,,
19,down,Faith Hill,There You'll Be,18,7,97,,,,
20,down,Taylor Swift,You Belong With Me (Taylor’s Version),19,2,23,,,,
21,down,Taylor Swift,Love Story (Taylor's Version),20,1,31,18,2021-02-21,18,2021-02-21
22,down,Taylor Swift,Fearless (Taylor’s Version),21,1,23,,,,
23,down,Brantley Gilbert,Hard Days,22,1,66,,,,
24,down,Shania Twain,You're Still the One,23,7,97,,,,
25,up,Taylor Swift,White Horse,25,2,44,,,,
26,up,Taylor Swift,Tell Me Why (Taylor’s Version),26,4,23,,,,
27,up,Dan + Shay & Justin Bieber,"10,000 Hours",27,2,97,21,2019-10-06,9,2019-10-13
28,up,Shania Twain,You've Got a Way,28,10,97,,,,
29,up,Shania Twain,Man! I Feel Like a Woman!,45,2,63,,,,
30,down,Taylor Swift,New Year’s Day,29,3,73,,,,
31,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),30,12,97,,,,
32,down,Lonestar,Amazed,31,6,97,,,,
33,down,Taylor Swift,Bonus Track 2 (From The Vault),32,8,23,63,2021-04-18,63,2021-04-18
34,down,Luke Bryan,What She Wants Tonight,33,3,72,64,2019-10-27,56,2019-11-03
35,down,Ghallab Music,عود البطل (Remix),34,2,68,,,,
36,down,Kelsea Ballerini,Track Four,35,1,78,85,2020-03-29,85,2020-03-29
37,up,Shania Twain,Forever and for Always (Green),44,30,34,,,,
38,down,Chris Stapleton,Tennessee Whiskey,37,4,35,,,,
39,down,Taylor Swift,Teardrops On My Guitar,38,5,89,,,,
40,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",39,16,97,,,,
41,down,Keith Urban,You'll Think of Me,40,17,97,,,,
42,down,Kelly Clarkson,Tie It Up,41,18,97,,,,
43,down,Heartland,I Loved Her First,42,19,97,,,,
44,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),43,10,23,,,,
45,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],46,6,23,,,,
46,up,Taylor Swift,Hey Stephen (Taylor’s Version),47,8,23,,,,
47,up,Taylor Swift,Fifteen (Taylor’s Version),48,8,23,,,,
48,up,Luke Bryan,One Margarita,49,6,78,72,2020-03-22,72,2020-03-22
49,up,Ingrid Andress,Life of the Party,50,1,83,,,,
50,up,Kenny Rogers,You Decorated My Life,51,6,41,,,,
51,up,Johnny Cash,The Man Comes Around,54,20,95,,,,
52,down,Lionel Richie,Hello (feat. Jennifer Nettles),9,5,3,,,,
53,up,James Morrison,You Give Me Something (Eg Version),99,19,73,,,,
54,down,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",52,5,71,,,,
