Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,217,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,217,,,,
3,down,UA07,100 سنه يا اهلي كوره,1,1,2,,,,
4,-,Sayed Metawae,ايهاب توفيق  علمى  كلمات: مصطفى زكى  الحان: احمد منيب,-,4,1,,,,
5,up,Fares Katraya,الونس,6,1,102,,,,
6,-,Johnny Cash,Hurt,-,2,173,,,,
7,down,Elvis Presley,Welcome to My World (Live),5,5,2,,,,
8,down,Taylor Swift,Love Story (Taylor's Version),4,1,151,18,2021-02-21,18,2021-02-21
9,-,Sayed Metawae,ايهاب توفيق  مهما جانى  كلمات: مجدى النجار  الحان: حجاج عبدالرحمن,-,9,1,,,,
10,down,Taylor Swift,Bonus Track 1 (From The Vault),9,1,145,86,2021-04-04,86,2021-04-04
11,down,Shania Twain,You're Still the One,10,1,215,,,,
12,down,Taylor Swift,You Belong With Me (Taylor’s Version),11,2,143,,,,
13,up,Warren Zeiders,Simple Man,13,13,2,,,,
14,down,Taylor Swift,White Horse (Taylor’s Version),12,1,143,,,,
15,down,Kenny Rogers,Lady,14,1,166,,,,
16,down,Taylor Swift,Fearless (Taylor’s Version),15,1,143,,,,
17,down,Faith Hill,This Kiss,16,6,217,,,,
18,down,Faith Hill,There You'll Be,17,7,217,,,,
19,down,Brantley Gilbert,Hard Days,18,1,186,,,,
20,down,Lonestar,Amazed,19,6,217,,,,
21,down,Fares Katraya,بكلم ربنا عنك,20,3,11,,,,
22,down,Taylor Swift,Tell Me Why (Taylor’s Version),21,4,143,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",23,2,217,21,2019-10-06,9,2019-10-13
24,up,Brett Young,In Case You Didn't Know,24,3,39,,,,
25,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),25,12,217,,,,
26,up,マルティナ・マクブライド,In My Daughter's Eyes,26,3,71,,,,
27,up,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,27,1,38,,,,
28,up,Taylor Swift,Bonus Track 2 (From The Vault),28,8,143,63,2021-04-18,63,2021-04-18
29,up,Taylor Swift,Fifteen (Taylor’s Version),29,8,132,,,,
30,up,Kelsea Ballerini,Track Four,30,1,198,85,2020-03-29,85,2020-03-29
31,up,Tyra Juliette,My Precious Baby Girl,31,1,134,,,,
32,up,テイラー・スウィフト,22,32,1,217,,,,
33,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",33,16,217,,,,
34,up,Keith Urban,You'll Think of Me,34,17,217,,,,
35,up,Kelly Clarkson,Tie It Up,35,18,217,,,,
36,down,Aaron McBee,Midnight Dancer,7,7,3,,,,
37,-,Alexandra Kay,She Stayed,-,1,1,,,,
38,down,Heartland,I Loved Her First,36,19,212,,,,
