Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,227,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,227,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],5,3,13,,,,
4,up,Fares Katraya,الونس,4,1,112,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,1,161,18,2021-02-21,18,2021-02-21
6,-,Happy Birthday,Happy Birthday (Guitar Accompaniment),-,6,1,,,,
7,up,Taylor Swift,Bonus Track 1 (From The Vault),7,1,155,86,2021-04-04,86,2021-04-04
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,153,,,,
9,up,Taylor Swift,White Horse (Taylor’s Version),9,1,153,,,,
10,up,Kenny Rogers,Lady,10,1,176,,,,
11,up,Shania Twain,You're Still the One,33,1,225,,,,
12,down,Taylor Swift,Fearless (Taylor’s Version),11,1,153,,,,
13,down,Faith Hill,This Kiss,12,6,227,,,,
14,down,Faith Hill,There You'll Be,13,7,227,,,,
15,down,Brantley Gilbert,Hard Days,14,1,196,,,,
16,down,Fares Katraya,اختي,3,3,6,,,,
17,down,Lonestar,Amazed,15,6,227,,,,
18,-,Shania Twain,Don't Be Stupid (You Know I Love You),-,13,67,,,,
19,down,Fares Katraya,بكلم ربنا عنك,16,3,21,,,,
20,down,Taylor Swift,Tell Me Why (Taylor’s Version),17,4,153,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,227,21,2019-10-06,9,2019-10-13
22,down,Brett Young,In Case You Didn't Know,19,3,49,,,,
23,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),20,12,227,,,,
24,down,マルティナ・マクブライド,In My Daughter's Eyes,21,3,81,,,,
25,down,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,22,1,48,,,,
26,down,Taylor Swift,Bonus Track 2 (From The Vault),23,8,153,63,2021-04-18,63,2021-04-18
27,down,Taylor Swift,Fifteen (Taylor’s Version),24,8,142,,,,
28,down,Kelsea Ballerini,Track Four,25,1,208,85,2020-03-29,85,2020-03-29
29,down,Tyra Juliette,My Precious Baby Girl,26,1,144,,,,
30,down,テイラー・スウィフト,22,27,1,227,,,,
31,-,Ramadan Kareem,عاش احمد سعد,-,11,1,,,,
32,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",28,16,227,,,,
33,down,Keith Urban,You'll Think of Me,29,17,227,,,,
34,down,Kelly Clarkson,Tie It Up,30,18,227,,,,
35,down,Heartland,I Loved Her First,31,19,222,,,,
36,down,UA07,الاهلي فووق,32,3,8,,,,
