Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,242,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,242,,,,
3,up,Sayed Metawae,ايهاب توفيق  اكمنى  كلمات: محمد القصاص  الحان: احمد منيب,6,3,2,,,,
4,-,Luke Bryan,"Love You, Miss You, Mean It",-,4,1,,,,
5,down,Fares Katraya,الونس,3,1,127,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),7,1,176,18,2021-02-21,18,2021-02-21
7,-,Jon Pardi & Luke Bryan,Cowboys and Plowboys,-,7,1,,,,
8,-,Luke Bryan,Southern and Slow,-,8,1,,,,
9,up,Sayed Metawae,ايهاب توفيق  علمى  كلمات: مصطفى زكى  الحان: احمد منيب,25,4,5,,,,
10,up,UA07,Al Ahly Dah 7Ytna - الاهلي دا حياتنا,26,4,11,,,,
11,up,Kelsey Lamb,You Made Me,30,11,2,,,,
12,down,Taylor Swift,Bonus Track 1 (From The Vault),8,1,170,86,2021-04-04,86,2021-04-04
13,down,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,168,,,,
14,down,Michael Ray,Get to You,4,4,2,,,,
15,down,Taylor Swift,White Horse (Taylor’s Version),10,1,168,,,,
16,down,Kenny Rogers,Lady,11,1,191,,,,
17,down,Taylor Swift,Fearless (Taylor’s Version),13,1,168,,,,
18,down,Faith Hill,This Kiss,14,6,242,,,,
19,down,Faith Hill,There You'll Be,15,7,242,,,,
20,down,Brantley Gilbert,Hard Days,16,1,211,,,,
21,down,Lonestar,Amazed,17,6,242,,,,
22,down,Fares Katraya,بكلم ربنا عنك,18,3,36,,,,
23,down,Taylor Swift,Tell Me Why (Taylor’s Version),19,4,168,,,,
24,down,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,242,21,2019-10-06,9,2019-10-13
25,down,Brett Young,In Case You Didn't Know,21,3,64,,,,
26,down,Shania Twain,From This Moment On (feat. Bryan White) [International Mix],22,3,28,,,,
27,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,12,242,,,,
28,down,マルティナ・マクブライド,In My Daughter's Eyes,24,3,96,,,,
29,up,UA07,A7la Zekra - احلي ذكري,37,3,7,,,,
30,down,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,27,1,63,,,,
31,down,Sayed Metawae,موسيقى : رأفت الهجان (عمار الشريعى) توزيع جديد2022,28,1,15,,,,
32,down,Taylor Swift,Bonus Track 2 (From The Vault),29,8,168,63,2021-04-18,63,2021-04-18
33,down,Taylor Swift,Fifteen (Taylor’s Version),31,8,157,,,,
34,down,Kelsea Ballerini,Track Four,32,1,223,85,2020-03-29,85,2020-03-29
35,down,Tyra Juliette,My Precious Baby Girl,34,1,159,,,,
36,down,テイラー・スウィフト,22,35,1,242,,,,
37,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",36,16,242,,,,
38,up,Keith Urban,You'll Think of Me,38,17,242,,,,
39,up,Kelly Clarkson,Tie It Up,39,18,242,,,,
40,down,Kaitee Dal Pra,Goodbye High School,5,1,3,,,,
