Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],4,1,176,7,2019-10-06,7,2019-10-06
2,-,Kim Carnes,My Old Pals,-,2,1,,,,
3,down,Lady Antebellum,Need You Now,2,1,176,,,,
4,-,Kim Carnes,Miss You Tonite,-,4,1,,,,
5,-,Kim Carnes,Mistaken Identity,-,5,1,,,,
6,down,Fares Katraya,الونس,5,1,61,,,,
7,-,MaRynn Taylor,Dads and Daughters,-,7,1,,,,
8,up,DJ Rami,أحمد سعد - قادر اكمل ريمكس,23,8,2,,,,
9,up,Taylor Swift,Bonus Track 1 (From The Vault),9,1,104,86,2021-04-04,86,2021-04-04
10,down,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,1,1,2,,,,
11,up,Taylor Swift,Love Story (Taylor's Version),11,1,110,18,2021-02-21,18,2021-02-21
12,up,Taylor Swift,You Belong With Me (Taylor’s Version),14,2,102,,,,
13,up,Taylor Swift,White Horse (Taylor’s Version),15,1,102,,,,
14,up,Kenny Rogers,Lady,16,1,125,,,,
15,up,Shania Twain,You're Still the One,17,1,176,,,,
16,down,Morgan Wallen,Everything I Love,3,3,2,,,,
17,up,Islam Mohamed إسلام محمد,يلا نكمل لمتنا,18,1,49,,,,
18,up,Taylor Swift,Fearless (Taylor’s Version),19,1,102,,,,
19,up,Faith Hill,This Kiss,20,6,176,,,,
20,up,Faith Hill,There You'll Be,21,7,176,,,,
21,up,Brantley Gilbert,Hard Days,22,1,145,,,,
22,up,Taylor Swift,Tell Me Why (Taylor’s Version),24,4,102,,,,
23,up,Dan + Shay & Justin Bieber,"10,000 Hours",25,2,176,21,2019-10-06,9,2019-10-13
24,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),26,12,176,,,,
25,up,Lonestar,Amazed,27,6,176,,,,
26,up,Taylor Swift,Bonus Track 2 (From The Vault),28,8,102,63,2021-04-18,63,2021-04-18
27,up,Taylor Swift,Fifteen (Taylor’s Version),29,8,91,,,,
28,up,Kelsea Ballerini,Track Four,30,1,157,85,2020-03-29,85,2020-03-29
29,up,Tyra Juliette,My Precious Baby Girl,31,1,93,,,,
30,up,テイラー・スウィフト,22,32,1,176,,,,
31,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",33,16,176,,,,
32,up,Keith Urban,You'll Think of Me,34,17,176,,,,
33,up,Kelly Clarkson,Tie It Up,35,18,176,,,,
34,up,マルティナ・マクブライド,In My Daughter's Eyes,36,3,30,,,,
35,up,Heartland,I Loved Her First,37,19,172,,,,
36,up,Evan Nassouh,كبرت سنة الحلوة,40,2,8,,,,
37,down,Kelsea Ballerini,HEARTFIRST,6,6,3,,,,
38,down,Kelsea Ballerini,WALK IN THE PARK,7,7,3,,,,
39,down,Kelsea Ballerini,WEATHER,8,8,3,,,,
40,down,Kelsea Ballerini,THE LITTLE THINGS,10,10,3,,,,
41,down,Kelsea Ballerini,SUBJECT TO CHANGE,13,13,3,,,,
42,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),12,2,85,65,2019-12-15,21,2019-12-22
