Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,38,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,38,7,2019-10-06,7,2019-10-06
3,-,Megan & Liz,Run Away,-,3,1,,,,
4,-,Megan & Liz,Are You Happy Now?,-,4,1,,,,
5,up,Shania Twain,You're Still the One,5,1,38,,,,
6,down,Brantley Gilbert,Hard Days,2,1,7,,,,
7,down,Hunter Hayes,I Want Crazy (Encore),6,4,38,,,,
8,down,Russell Dickerson,Home Sweet,4,4,2,,,,
9,down,Trisha Yearwood,How Do I Live,7,2,8,,,,
10,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,8,6,16,,,,
11,down,テイラー・スウィフト,22,9,1,38,,,,
12,up,Johnny Cash,Hurt,88,2,38,,,,
13,down,Faith Hill,This Kiss,10,6,38,,,,
14,down,Faith Hill,There You'll Be,11,7,38,,,,
15,down,Lady Antebellum,Pictures,12,9,38,,,,
16,down,Shania Twain,You've Got a Way,13,10,38,,,,
17,down,Shania Twain,You're Still the One,14,7,38,,,,
18,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),15,12,38,,,,
19,down,Lonestar,Amazed,16,6,38,,,,
20,down,Kelsea Ballerini,Track Four,17,1,19,85,2020-03-29,85,2020-03-29
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,38,21,2019-10-06,9,2019-10-13
22,down,Taylor Swift,Teardrops On My Guitar,19,5,30,,,,
23,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",20,16,38,,,,
24,down,Keith Urban,You'll Think of Me,21,17,38,,,,
25,down,Kelly Clarkson,Tie It Up,22,18,38,,,,
26,down,Heartland,I Loved Her First,23,19,38,,,,
27,down,Luke Bryan,One Margarita,24,6,19,72,2020-03-22,72,2020-03-22
28,down,Ingrid Andress,Life of the Party,25,1,24,,,,
29,down,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",26,5,12,,,,
30,down,Kane Brown,What Ifs (feat. Lauren Alaina),27,21,38,,,,
31,up,Luke Bryan,Knockin' Boots,31,2,24,95,2019-10-06,95,2019-10-06
32,down,Jessie James Decker,Southern Girl City Lights,28,22,38,,,,
33,down,Kenny Rogers,She Believes In Me,29,3,38,,,,
34,down,Blake Shelton,All Over Me,30,24,38,,,,
35,down,Chris Young,You,32,25,38,,,,
36,down,Dixie Chicks,Not Ready to Make Nice,33,26,38,,,,
37,down,Brad Paisley,She's Everything,34,27,38,,,,
38,down,Dolly Parton,Jolene,35,2,31,,,,
39,down,Faith Hill,Let Me Let Go,36,28,38,,,,
40,down,Kenny Chesney,Better As a Memory,37,29,38,,,,
41,down,Marc Cohn,Walking In Memphis,38,30,38,,,,
42,down,Dixie Chicks,Travelin' Soldier,39,31,38,,,,
43,down,Faith Hill,Like We Never Loved At All,40,32,38,,,,
44,down,Ghallab Music,عود البطل (Remix),41,2,9,,,,
45,down,Trace Adkins,Better Off,42,7,16,,,,
46,down,Luke Bryan,Build Me a Daddy,43,42,4,,,,
47,down,Luke Bryan,Born Here Live Here Die Here,44,43,4,,,,
48,down,Breland,My Truck,45,6,11,,,,
49,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),46,2,31,65,2019-12-15,21,2019-12-22
50,down,Lady Antebellum,Ocean,47,3,38,,,,
51,down,Lady Antebellum,What If I Never Get Over You,48,6,38,71,2019-11-17,71,2019-11-17
52,down,Hootie & The Blowfish,New Year's Day,49,3,19,,,,
53,down,Abby Anderson,Daddy,50,3,6,,,,
54,down,Roan Ash,Little Things,51,36,38,,,,
55,down,Thomas Rhett,Look What God Gave Her,52,37,38,,,,
56,down,Bailey Bryan,Songbird,53,39,38,,,,
57,down,Chris Stapleton,Fire Away,54,40,38,,,,
58,up,Luke Bryan,What She Wants Tonight,81,3,20,64,2019-10-27,56,2019-11-03
59,down,Danielle Bradbery & Thomas Rhett,Goodbye Summer,55,41,38,,,,
60,down,Luke Combs,She Got the Best of Me,56,5,38,,,,
61,down,Luke Combs,Hurricane,57,6,38,,,,
62,down,Mason Ramsey,Famous,58,43,38,,,,
63,down,Sugarland,Babe (feat. Taylor Swift),59,44,38,,,,
64,down,Dierks Bentley,You Can't Bring Me Down,60,45,38,,,,
65,down,The Shires,The Hard Way,61,46,38,,,,
66,down,Old Dominion,No Such Thing as a Broken Heart,62,47,38,,,,
67,down,Luke Combs,One Number Away,63,7,38,,,,
68,down,Jessie James Decker,Lights Down Low,64,48,38,,,,
69,down,Dan + Shay,From the Ground Up,65,49,38,,,,
70,down,Blake Shelton,Came Here to Forget,66,50,38,,,,
71,down,Cam,Burning House,67,51,38,,,,
72,down,Carrie Underwood,What I Never Knew I Always Wanted,68,52,38,,,,
73,down,Kenny Chesney,American Kids,69,53,38,,,,
74,down,Dan + Shay,19 You + Me,70,54,38,,,,
75,down,Dan + Shay,Show You Off,71,55,38,,,,
76,down,Blake Shelton,Sure Be Cool If You Did,72,56,38,,,,
77,down,Kenny Rogers,Ain't No Sunshine,73,57,38,,,,
78,down,Performance Artist,Baby Girl,74,58,38,,,,
79,down,Performance Artist,"No Shoes, No Shirt, No Problem",75,59,38,,,,
80,down,Performance Artist,Suds In the Bucket,76,60,38,,,,
81,down,Brett Eldredge,Mean To Me,77,61,38,,,,
82,down,Chris Young,Lighters In the Air,78,62,38,,,,
83,down,Chris Young,Forgiveness,79,63,38,,,,
84,down,Blake Shelton,Who Are You When I'm Not Looking,80,64,38,,,,
85,down,Willie Nelson,The Scientist,82,65,38,,,,
86,down,Carrie Underwood,Good Girl,83,67,36,,,,
87,down,Danny Gokey,Second Hand Heart,84,68,36,,,,
88,-,Johnny Cash,The Man Comes Around,-,20,37,,,,
89,down,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),85,8,36,,,,
90,down,Sara Evans,A Little Bit Stronger,86,70,35,,,,
91,down,Charlie Daniels,The Devil Went Down to Georgia,87,71,34,,,,
92,down,Carrie Underwood,Before He Cheats,89,72,32,,,,
93,down,Johnny Cash,Ring of Fire,90,73,32,,,,
94,down,Bryan White,I'm Not Supposed to Love You Anymore,91,77,31,,,,
95,down,Miranda Lambert,The House That Built Me,92,78,31,,,,
96,down,Faith Hill,Breathe,93,79,31,,,,
97,down,Dixie Chicks,Don't Waste Your Heart,94,80,30,,,,
98,-,Johnny Cash,You Are My Sunshine,-,38,37,,,,
99,down,Chet Atkins,"Theme from ""Zorba the Greek""",95,81,30,,,,
100,down,Carrie Underwood,All-American Girl,96,83,30,,,,
