Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,204,7,2019-10-06,7,2019-10-06
2,up,Lady Antebellum,Need You Now,2,1,204,,,,
3,-,Sayed Metawae,عمرودياب  كنا حبايب كلمات: مدحت العدل  الحان :رياض الهمشرى,-,3,1,,,,
4,up,Fares Katraya,الونس,4,1,89,,,,
5,up,Shania Twain,Forever and for Always (Pop Red Edit),11,5,108,,,,
6,up,Taylor Swift,Love Story (Taylor's Version),8,1,138,18,2021-02-21,18,2021-02-21
7,down,Taylor Swift,Bonus Track 1 (From The Vault),5,1,132,86,2021-04-04,86,2021-04-04
8,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,130,,,,
9,up,Taylor Swift,White Horse (Taylor’s Version),9,1,130,,,,
10,down,وردة,بتونس بيك,3,3,2,,,,
11,down,Kenny Rogers,Lady,10,1,153,,,,
12,up,Taylor Swift,Fearless (Taylor’s Version),12,1,130,,,,
13,up,Faith Hill,This Kiss,14,6,204,,,,
14,up,Faith Hill,There You'll Be,15,7,204,,,,
15,up,Brantley Gilbert,Hard Days,16,1,173,,,,
16,up,Lonestar,Amazed,17,6,204,,,,
17,up,Taylor Swift,Tell Me Why (Taylor’s Version),18,4,130,,,,
18,up,Dan + Shay & Justin Bieber,"10,000 Hours",19,2,204,21,2019-10-06,9,2019-10-13
19,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),20,12,204,,,,
20,up,マルティナ・マクブライド,In My Daughter's Eyes,21,3,58,,,,
21,up,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,22,1,25,,,,
22,up,Taylor Swift,Bonus Track 2 (From The Vault),23,8,130,63,2021-04-18,63,2021-04-18
23,up,Taylor Swift,Fifteen (Taylor’s Version),24,8,119,,,,
24,up,Kelsea Ballerini,Track Four,25,1,185,85,2020-03-29,85,2020-03-29
25,up,Tyra Juliette,My Precious Baby Girl,26,1,121,,,,
26,up,Brett Young,In Case You Didn't Know,27,3,26,,,,
27,up,テイラー・スウィフト,22,28,1,204,,,,
28,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",29,16,204,,,,
29,up,Keith Urban,You'll Think of Me,30,17,204,,,,
30,up,Kelly Clarkson,Tie It Up,31,18,204,,,,
31,up,Heartland,I Loved Her First,32,19,199,,,,
32,-,Fares Katraya,تحياتي لناس تعبوني في حياتي,-,2,7,,,,
33,down,Shania Twain,You're Still the One,6,1,203,,,,
