Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,1,1,184,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,184,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,You're Still the One,14,1,183,,,,
4,up,Fares Katraya,الونس,4,1,69,,,,
5,up,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,19,1,5,,,,
6,up,زوامل,زامل الشهادة لي شرف,37,6,2,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),6,1,118,18,2021-02-21,18,2021-02-21
8,up,Taylor Swift,Bonus Track 1 (From The Vault),8,1,112,86,2021-04-04,86,2021-04-04
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,2,110,,,,
10,up,Taylor Swift,White Horse (Taylor’s Version),10,1,110,,,,
11,up,Kenny Rogers,Lady,12,1,133,,,,
12,up,Taylor Swift,Fearless (Taylor’s Version),16,1,110,,,,
13,up,Faith Hill,This Kiss,17,6,184,,,,
14,up,Faith Hill,There You'll Be,18,7,184,,,,
15,up,Brantley Gilbert,Hard Days,20,1,153,,,,
16,up,Taylor Swift,Tell Me Why (Taylor’s Version),21,4,110,,,,
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",22,2,184,21,2019-10-06,9,2019-10-13
18,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),23,12,184,,,,
19,up,Lonestar,Amazed,24,6,184,,,,
20,up,Evan Nassouh,كبرت سنة الحلوة,25,2,16,,,,
21,up,Taylor Swift,Bonus Track 2 (From The Vault),26,8,110,63,2021-04-18,63,2021-04-18
22,up,Taylor Swift,Fifteen (Taylor’s Version),27,8,99,,,,
23,up,Kelsea Ballerini,Track Four,28,1,165,85,2020-03-29,85,2020-03-29
24,up,Tyra Juliette,My Precious Baby Girl,29,1,101,,,,
25,up,テイラー・スウィフト,22,30,1,184,,,,
26,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",31,16,184,,,,
27,up,Keith Urban,You'll Think of Me,32,17,184,,,,
28,up,Kelly Clarkson,Tie It Up,33,18,184,,,,
29,up,マルティナ・マクブライド,In My Daughter's Eyes,34,3,38,,,,
30,up,Heartland,I Loved Her First,35,19,180,,,,
31,down,Miranda Lambert,Settling Down,2,2,3,,,,
32,-,Restless Road,Growing Old With You,-,3,25,,,,
33,-,Kim Carnes,Bette Davis Eyes,-,3,4,,,,
34,down,Johnny Cash,Ain't No Grave,5,4,19,,,,
35,down,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",7,7,6,,,,
36,-,Chase Rice,American Nights,-,2,26,,,,
