Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,81,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,81,7,2019-10-06,7,2019-10-06
3,-,テイラー・スウィフト,Red,-,3,4,,,,
4,up,Kenny Rogers,Lady,4,1,32,,,,
5,up,Taylor Swift,You Belong With Me,7,5,12,,,,
6,up,Shania Twain,You're Still the One,8,1,81,,,,
7,-,Taylor Swift,Red (Demo),-,4,38,,,,
8,up,Shania Twain,Ka-Ching! (Green),14,2,18,,,,
9,-,テイラー・スウィフト,I Knew You Were Trouble.,-,5,38,,,,
10,down,Johnny Cash,Hurt,5,2,81,,,,
11,down,Taylor Swift,Bonus Track 1 (From The Vault),9,1,9,86,2021-04-04,86,2021-04-04
12,down,Taylor Swift,White Horse (Taylor’s Version),11,1,7,,,,
13,up,テイラー・スウィフト,22,13,1,81,,,,
14,up,Trisha Yearwood,How Do I Live,15,2,51,,,,
15,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,16,6,59,,,,
16,up,Faith Hill,This Kiss,17,6,81,,,,
17,-,Jordan Davis,Buy Dirt (feat. Luke Bryan),-,5,1,,,,
18,up,Faith Hill,There You'll Be,18,7,81,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),19,2,7,,,,
20,up,Taylor Swift,Love Story (Taylor's Version),20,1,15,18,2021-02-21,18,2021-02-21
21,up,Taylor Swift,Fearless (Taylor’s Version),21,1,7,,,,
22,down,ボニー・レイット,Have a Heart,6,6,3,,,,
23,down,Brantley Gilbert,Hard Days,22,1,50,,,,
24,-,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),-,13,38,,,,
25,down,Shania Twain,From This Moment On (feat. Bryan White),10,4,47,,,,
26,down,Taylor Swift,White Horse,23,2,28,,,,
27,down,Taylor Swift,Tell Me Why (Taylor’s Version),24,4,7,,,,
28,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,2,81,21,2019-10-06,9,2019-10-13
29,down,Shania Twain,You've Got a Way,26,10,81,,,,
30,down,Taylor Swift,New Year’s Day,28,3,57,,,,
31,down,Shania Twain,You're Still the One,29,7,81,,,,
32,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),30,12,81,,,,
33,down,Lonestar,Amazed,31,6,81,,,,
34,down,Taylor Swift,Bonus Track 2 (From The Vault),32,8,7,63,2021-04-18,63,2021-04-18
35,down,Ghallab Music,عود البطل (Remix),34,2,52,,,,
36,down,Mohd Hassan,رضاكى يا امى,3,3,3,,,,
37,down,Kelsea Ballerini,Track Four,35,1,62,85,2020-03-29,85,2020-03-29
38,up,Taylor Swift,Teardrops On My Guitar,40,5,73,,,,
39,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",41,16,81,,,,
40,up,Keith Urban,You'll Think of Me,42,17,81,,,,
41,up,Kelly Clarkson,Tie It Up,43,18,81,,,,
42,up,Heartland,I Loved Her First,44,19,81,,,,
43,up,Luke Bryan,What She Wants Tonight,79,3,56,64,2019-10-27,56,2019-11-03
44,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),45,10,7,,,,
45,down,Shania Twain,Man! I Feel Like a Woman!,27,2,47,,,,
46,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],46,6,7,,,,
47,up,Taylor Swift,Hey Stephen (Taylor’s Version),47,8,7,,,,
48,up,Taylor Swift,Fifteen (Taylor’s Version),48,8,7,,,,
49,up,Luke Bryan,One Margarita,49,6,62,72,2020-03-22,72,2020-03-22
50,up,Ingrid Andress,Life of the Party,50,1,67,,,,
51,up,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",52,5,55,,,,
52,up,テイラー・スウィフト,All Too Well,55,5,52,,,,
53,up,Chris Stapleton,Tennessee Whiskey,58,4,19,,,,
54,up,Taylor Swift,Forever & Always,59,37,12,,,,
55,up,Taylor Swift,Fifteen,60,38,12,,,,
56,up,Taylor Swift,Enchanted,61,1,43,,,,
57,down,Shania Twain,From This Moment On (Pop On-Tour Version),37,2,59,,,,
58,up,Kane Brown,What Ifs (feat. Lauren Alaina),62,21,81,,,,
59,up,Jessie James Decker,Southern Girl City Lights,63,22,81,,,,
60,down,Shania Twain,Forever and for Always (Green),39,30,18,,,,
61,down,Kenny Rogers,She Believes In Me,33,3,81,,,,
62,up,Blake Shelton,All Over Me,65,24,81,,,,
63,up,Chris Young,You,66,25,81,,,,
64,up,Dolly Parton,9 To 5,67,58,4,,,,
65,up,Dixie Chicks,Not Ready to Make Nice,68,26,81,,,,
66,up,Brad Paisley,She's Everything,69,27,81,,,,
67,up,Dolly Parton,Jolene,70,2,74,,,,
68,up,Faith Hill,Let Me Let Go,71,28,81,,,,
69,up,Kenny Chesney,Better As a Memory,72,29,81,,,,
70,up,Marc Cohn,Walking In Memphis,73,30,81,,,,
71,up,Dixie Chicks,Travelin' Soldier,74,31,81,,,,
72,up,Faith Hill,Like We Never Loved At All,75,32,81,,,,
73,up,Taylor Swift,The Best Day (Taylor’s Version),76,2,7,,,,
74,up,Taylor Swift,Forever & Always (Taylor’s Version),77,18,7,,,,
75,up,Taylor Swift,The Way I Loved You (Taylor’s Version),78,4,7,,,,
76,down,Shania Twain,Don't Be Stupid (You Know I Love You),53,13,47,,,,
77,down,Shania Twain,Forever and for Always (Pop Red Edit),54,5,59,,,,
78,down,James Morrison,You Give Me Something (Eg Version),36,19,57,,,,
79,down,Johnny Cash,The Man Comes Around,51,20,79,,,,
80,down,Luke Bryan,Knockin' Boots,38,2,67,95,2019-10-06,95,2019-10-06
81,down,Casey Barnes,Come Turn Me On,80,1,12,,,,
82,down,Diplo,Intro (feat. Orville Peck),81,2,19,,,,
83,down,مهرجانات مصري,Shareb Bera,82,7,10,,,,
84,down,مهرجانات مصري,Tashkel Esabi,83,11,10,,,,
85,down,Kelsea Ballerini,club (ballerini album version),84,1,37,,,,
86,down,HARDY,A ROCK,85,3,33,,,,
87,down,Keith Urban,You'll Think of Me,56,49,13,,,,
88,down,Keith Urban,Making Memories of Us,57,51,13,,,,
89,down,Carrie Underwood,I Told You So (feat. Randy Travis),64,51,11,,,,
90,down,Carrie Underwood,Blessed Assurance,12,1,4,,,,
91,down,Koe Wetzel,Sundy or Mundy,86,5,40,,,,
92,down,Koe Wetzel,Austin,87,8,40,,,,
93,down,Trace Adkins,Better Off,88,7,59,,,,
94,down,Luke Bryan,Build Me a Daddy,89,42,47,,,,
95,down,Luke Bryan,Born Here Live Here Die Here,90,43,47,,,,
96,down,Breland,My Truck,95,6,54,,,,
97,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),96,2,74,65,2019-12-15,21,2019-12-22
98,down,Lady Antebellum,Ocean,97,3,80,,,,
99,down,Lady Antebellum,What If I Never Get Over You,98,6,78,71,2019-11-17,71,2019-11-17
100,down,Hootie & The Blowfish,New Year's Day,99,3,59,,,,
