Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,120,7,2019-10-06,7,2019-10-06
2,up,Fares Katraya,الونس,3,1,5,,,,
3,down,Lady Antebellum,Need You Now,2,1,120,,,,
4,up,Kiefer Sutherland,Something You Love,54,4,2,,,,
5,up,Kenny Rogers,Lady,7,1,71,,,,
6,up,Johnny Cash,Redemption,48,6,2,,,,
7,up,Johnny Cash,Redemption Day,29,7,2,,,,
8,up,Johnny Cash,She Used to Love Me a Lot,43,8,2,,,,
9,up,Shania Twain,You're Still the One,9,1,120,,,,
10,up,Taylor Swift,Bonus Track 1 (From The Vault),10,1,48,86,2021-04-04,86,2021-04-04
11,up,Shania Twain,From This Moment On (feat. Bryan White),12,4,86,,,,
12,down,Johnny Cash,Hurt,5,2,120,,,,
13,up,Shania Twain,When You Kiss Me (Red),13,4,39,,,,
14,up,Taylor Swift,White Horse (Taylor’s Version),14,1,46,,,,
15,down,Taylor Swift,Love Story (Taylor's Version),4,1,54,18,2021-02-21,18,2021-02-21
16,down,Shania Twain,Life's About To Get Good,15,7,21,,,,
17,down,テイラー・スウィフト,22,16,1,120,,,,
18,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,2,46,,,,
19,down,Restless Road,Growing Old With You,6,3,2,,,,
20,down,Trisha Yearwood,How Do I Live,19,2,90,,,,
21,down,Luka Salam,Hashrab Hashish,8,8,2,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,6,98,,,,
23,down,Faith Hill,This Kiss,21,6,120,,,,
24,down,Faith Hill,There You'll Be,22,7,120,,,,
25,down,Taylor Swift,Fearless (Taylor’s Version),23,1,46,,,,
26,down,Brantley Gilbert,Hard Days,24,1,89,,,,
27,down,Shania Twain,You're Still the One,25,7,120,,,,
28,down,Shania Twain,From This Moment On (Pop On-Tour Version),26,2,98,,,,
29,down,Taylor Swift,White Horse,28,2,67,,,,
30,up,Taylor Swift,Tell Me Why (Taylor’s Version),30,4,46,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,2,120,21,2019-10-06,9,2019-10-13
32,up,Shania Twain,You've Got a Way,33,10,120,,,,
33,up,Taylor Swift,New Year’s Day,35,3,96,,,,
34,down,Shania Twain,Ka-Ching! (Green),18,2,57,,,,
35,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),36,12,120,,,,
36,up,Lonestar,Amazed,37,6,120,,,,
37,up,Taylor Swift,Bonus Track 2 (From The Vault),38,8,46,63,2021-04-18,63,2021-04-18
38,up,Luke Bryan,What She Wants Tonight,39,3,95,64,2019-10-27,56,2019-11-03
39,up,Ghallab Music,عود البطل (Remix),40,2,91,,,,
40,up,Kenny Rogers,She Believes In Me,41,3,120,,,,
41,up,Kelsea Ballerini,Track Four,42,1,101,85,2020-03-29,85,2020-03-29
42,up,Tyra Juliette,My Precious Baby Girl,44,1,37,,,,
43,up,Johnny Cash,God's Gonna Cut You Down,45,7,18,,,,
44,up,Chris Stapleton,Tennessee Whiskey,47,4,58,,,,
45,up,Taylor Swift,Teardrops On My Guitar,49,5,112,,,,
46,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",50,16,120,,,,
47,down,Shania Twain,Man! I Feel Like a Woman!,34,2,86,,,,
48,up,Keith Urban,You'll Think of Me,51,17,120,,,,
49,up,Kelly Clarkson,Tie It Up,52,18,120,,,,
50,up,Heartland,I Loved Her First,53,19,120,,,,
51,down,Shania Twain,Forever and for Always (Green),46,30,57,,,,
52,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),58,10,46,,,,
53,down,Said BELCADI,تقاسيم ناي قانون,11,6,3,,,,
54,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],59,6,45,,,,
