Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,198,7,2019-10-06,7,2019-10-06
2,down,Lady Antebellum,Need You Now,1,1,198,,,,
3,-,Mohamed Abas,صوت المدرج,-,3,4,,,,
4,up,Taylor Swift,Love Story (Taylor's Version),23,1,132,18,2021-02-21,18,2021-02-21
5,-,Mohamed Abas,تفضل امجادك قدام عينى,-,5,1,,,,
6,up,Taylor Swift,Today Was A Fairytale (Taylor’s Version),21,6,2,,,,
7,-,Mohamed Abas,احنا جمهوره الجبار,-,7,1,,,,
8,up,Taylor Swift,Bonus Track 1 (From The Vault),15,1,126,86,2021-04-04,86,2021-04-04
9,up,Taylor Swift,You Belong With Me (Taylor’s Version),16,2,124,,,,
10,up,Taylor Swift,White Horse (Taylor’s Version),17,1,124,,,,
11,down,Jordan Davis,Next Thing You Know (Live From The O2 London),3,3,2,,,,
12,up,Kenny Rogers,Lady,19,1,147,,,,
13,down,Truck Stop,Louisiana Ladies,5,5,2,,,,
14,up,Shania Twain,You're Still the One,20,1,197,,,,
15,up,Taylor Swift,Fearless (Taylor’s Version),22,1,124,,,,
16,up,Faith Hill,This Kiss,24,6,198,,,,
17,up,Faith Hill,There You'll Be,25,7,198,,,,
18,up,Brantley Gilbert,Hard Days,27,1,167,,,,
19,down,Fares Katraya,الونس,12,1,83,,,,
20,up,Lonestar,Amazed,28,6,198,,,,
21,up,Taylor Swift,Tell Me Why (Taylor’s Version),29,4,124,,,,
22,up,Dan + Shay & Justin Bieber,"10,000 Hours",30,2,198,21,2019-10-06,9,2019-10-13
23,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),31,12,198,,,,
24,up,マルティナ・マクブライド,In My Daughter's Eyes,32,3,52,,,,
25,up,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,33,1,19,,,,
26,up,Taylor Swift,Bonus Track 2 (From The Vault),34,8,124,63,2021-04-18,63,2021-04-18
27,up,Taylor Swift,Fifteen (Taylor’s Version),35,8,113,,,,
28,up,Kelsea Ballerini,Track Four,36,1,179,85,2020-03-29,85,2020-03-29
29,up,Tyra Juliette,My Precious Baby Girl,37,1,115,,,,
30,up,Brett Young,In Case You Didn't Know,38,3,20,,,,
31,up,テイラー・スウィフト,22,39,1,198,,,,
32,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",40,16,198,,,,
33,up,Keith Urban,You'll Think of Me,41,17,198,,,,
34,up,Kelly Clarkson,Tie It Up,42,18,198,,,,
35,down,Fares Katraya,بكلم ربنا عنك,4,3,3,,,,
36,down,Fares Katraya,بتحلوي,6,6,3,,,,
37,down,Fares Katraya,انا الغلطان,7,7,3,,,,
38,down,Fares Katraya,اختي,8,3,3,,,,
39,down,Fares Katraya,انا مش شمتان,9,9,3,,,,
40,down,Fares Katraya,ريح دماغك,10,10,3,,,,
41,down,Fares Katraya,تحياتي لناس تعبوني في حياتي,11,2,6,,,,
42,down,Fares Katraya,الحب بمعناه الي بجد,14,14,3,,,,
43,down,Eddie Montgomery,My Son,13,9,3,,,,
44,-,Heartland,I Loved Her First,-,19,193,,,,
45,down,Evan Nassouh,كبرت سنة الحلوة,26,2,30,,,,
46,down,Dolly Parton,Love Is Like a Butterfly,18,4,3,,,,
