Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,3,1,63,,,,
2,-,Diplo,Intro (feat. Orville Peck),-,2,1,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,63,7,2019-10-06,7,2019-10-06
4,-,Chris Stapleton,Tennessee Whiskey,-,4,1,,,,
5,up,テイラー・スウィフト,22,15,1,63,,,,
6,-,Chris Stapleton,When the Stars Come Out,-,6,1,,,,
7,down,Johnny Cash,Hurt,4,2,63,,,,
8,down,Shania Twain,You're Still the One,6,1,63,,,,
9,up,Trisha Yearwood,How Do I Live,13,2,33,,,,
10,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,14,6,41,,,,
11,down,Morgan Wallen,7 Summers,2,2,3,51,2020-08-23,51,2020-08-23
12,down,Taylor Swift,Red (Demo),8,4,34,,,,
13,down,テイラー・スウィフト,I Knew You Were Trouble.,10,5,34,,,,
14,up,Faith Hill,This Kiss,16,6,63,,,,
15,up,Faith Hill,There You'll Be,17,7,63,,,,
16,up,Brantley Gilbert,Hard Days,18,1,32,,,,
17,up,Taylor Swift,White Horse,19,2,10,,,,
18,-,Morgan Wallen,Wasted on You,-,2,1,45,2021-01-17,45,2021-01-17
19,up,Dan + Shay & Justin Bieber,"10,000 Hours",20,2,63,21,2019-10-06,9,2019-10-13
20,up,Shania Twain,You've Got a Way,21,10,63,,,,
21,up,Taylor Swift,New Year’s Day,24,3,39,,,,
22,down,Shania Twain,Ka-Ching! (Green),12,2,5,,,,
23,up,Shania Twain,You're Still the One,25,7,63,,,,
24,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),27,12,63,,,,
25,up,Lonestar,Amazed,28,6,63,,,,
26,up,Luke Bryan,Knockin' Boots,29,2,49,95,2019-10-06,95,2019-10-06
27,up,Kelsea Ballerini,Track Four,30,1,44,85,2020-03-29,85,2020-03-29
28,down,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),26,13,34,,,,
29,down,Kenny Rogers,Lady,5,1,14,,,,
30,up,Taylor Swift,Teardrops On My Guitar,34,5,55,,,,
31,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",35,16,63,,,,
32,up,Keith Urban,You'll Think of Me,36,17,63,,,,
33,down,Kenny Rogers,She Believes In Me,22,3,63,,,,
34,up,Kelly Clarkson,Tie It Up,37,18,63,,,,
35,up,Heartland,I Loved Her First,38,19,63,,,,
36,up,Luke Bryan,One Margarita,39,6,44,72,2020-03-22,72,2020-03-22
37,up,Luke Bryan,What She Wants Tonight,40,3,45,64,2019-10-27,56,2019-11-03
38,up,Ingrid Andress,Life of the Party,41,1,49,,,,
39,down,Ghallab Music,عود البطل (Remix),11,2,34,,,,
40,up,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",44,5,37,,,,
41,up,Taylor Swift,Enchanted,52,1,25,,,,
42,up,Kane Brown,What Ifs (feat. Lauren Alaina),53,21,63,,,,
43,up,Jessie James Decker,Southern Girl City Lights,54,22,63,,,,
44,down,Shania Twain,From This Moment On (feat. Bryan White),9,4,29,,,,
45,up,Blake Shelton,All Over Me,55,24,63,,,,
46,up,Chris Young,You,56,25,63,,,,
47,down,Shania Twain,Forever and for Always (Green),33,30,5,,,,
48,up,Dixie Chicks,Not Ready to Make Nice,57,26,63,,,,
49,up,Brad Paisley,She's Everything,58,27,63,,,,
50,up,Dolly Parton,Jolene,59,2,56,,,,
51,up,Faith Hill,Let Me Let Go,60,28,63,,,,
52,up,Kenny Chesney,Better As a Memory,61,29,63,,,,
53,up,Marc Cohn,Walking In Memphis,62,30,63,,,,
54,up,Dixie Chicks,Travelin' Soldier,63,31,63,,,,
55,up,Faith Hill,Like We Never Loved At All,64,32,63,,,,
56,up,Kelsea Ballerini,club (ballerini album version),65,1,19,,,,
57,up,HARDY,A ROCK,66,3,15,,,,
58,up,Koe Wetzel,Sundy or Mundy,67,5,22,,,,
59,up,Koe Wetzel,Austin,68,8,22,,,,
60,up,Trace Adkins,Better Off,69,7,41,,,,
61,up,Luke Bryan,Build Me a Daddy,70,42,29,,,,
62,up,Luke Bryan,Born Here Live Here Die Here,71,43,29,,,,
63,down,Diplo,Heartless (feat. Morgan Wallen),7,6,3,,,,
64,up,テイラー・スウィフト,All Too Well,90,5,34,,,,
65,down,Shania Twain,Man! I Feel Like a Woman!,23,2,29,,,,
66,down,Johnny Cash,The Man Comes Around,43,20,61,,,,
67,down,James Morrison,You Give Me Something (Eg Version),31,19,40,,,,
68,down,Shania Twain,From This Moment On (Pop On-Tour Version),32,2,41,,,,
69,up,Breland,My Truck,76,6,36,,,,
70,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),77,2,56,65,2019-12-15,21,2019-12-22
71,up,Lady Antebellum,Ocean,78,3,63,,,,
72,up,Lady Antebellum,What If I Never Get Over You,79,6,63,71,2019-11-17,71,2019-11-17
73,up,Hootie & The Blowfish,New Year's Day,80,3,44,,,,
74,down,Shania Twain,Don't Be Stupid (You Know I Love You),47,13,29,,,,
75,up,Abby Anderson,Daddy,81,3,31,,,,
76,up,Alison Krauss,Down to the River to Pray,82,4,12,,,,
77,down,Shania Twain,Forever and for Always (Pop Red Edit),48,5,41,,,,
78,up,Roan Ash,Little Things,83,36,63,,,,
79,up,Tyra Juliette,My Precious Baby Girl,84,1,15,,,,
80,down,Keith Urban,You'll Think of Me,50,49,4,,,,
81,up,Thomas Rhett,Look What God Gave Her,85,37,63,,,,
82,up,Bailey Bryan,Songbird,88,39,63,,,,
83,down,Keith Urban,Making Memories of Us,51,51,4,,,,
84,-,Kacey Musgraves,Rainbow,-,2,9,80,2019-10-20,80,2019-10-20
85,down,Kenny Rogers,You've Lost That Lovin' Feelin',72,61,14,,,,
86,down,Kenny Rogers,You Decorated My Life,73,6,14,,,,
87,down,Kenny Rogers,You Are So Beautiful,74,63,14,,,,
88,down,Kenny Rogers,Coward of the County,75,64,14,,,,
89,up,Chris Stapleton,Fire Away,94,40,62,,,,
90,up,Johnny Cash,Ain't No Grave,95,4,5,,,,
91,up,Taylor Swift,Haunted,96,6,23,,,,
92,-,テイラー・スウィフト,The Last Time (feat. ギャリー・ライトボディ),-,52,29,,,,
93,up,Danielle Bradbery & Thomas Rhett,Goodbye Summer,97,41,61,,,,
94,up,Luke Combs,She Got the Best of Me,98,5,61,,,,
95,up,Luke Combs,Hurricane,99,6,61,,,,
96,down,Johnny Cash,You Are My Sunshine,86,38,60,,,,
97,up,Mason Ramsey,Famous,100,43,61,,,,
98,down,シャナイア・トゥエイン,Up! (Green),91,7,5,,,,
99,-,Sugarland,Babe (feat. Taylor Swift),-,44,60,,,,
100,-,Dierks Bentley,You Can't Bring Me Down,-,45,60,,,,
