Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lady Antebellum,Need You Now,2,1,205,,,,
2,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,205,7,2019-10-06,7,2019-10-06
3,-,Sayed Metawae,حنان  اضحك  كلمات:عادل عمر  الحان:حميد الشاعرى,-,3,1,,,,
4,up,Fares Katraya,الونس,4,1,90,,,,
5,up,Taylor Swift,Love Story (Taylor's Version),6,1,139,18,2021-02-21,18,2021-02-21
6,up,Taylor Swift,Bonus Track 1 (From The Vault),7,1,133,86,2021-04-04,86,2021-04-04
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),8,2,131,,,,
8,up,Taylor Swift,White Horse (Taylor’s Version),9,1,131,,,,
9,down,Sayed Metawae,عمرودياب  كنا حبايب كلمات: مدحت العدل  الحان :رياض الهمشرى,3,3,2,,,,
10,up,Kenny Rogers,Lady,11,1,154,,,,
11,up,Taylor Swift,Fearless (Taylor’s Version),12,1,131,,,,
12,up,Faith Hill,This Kiss,13,6,205,,,,
13,up,Faith Hill,There You'll Be,14,7,205,,,,
14,up,Brantley Gilbert,Hard Days,15,1,174,,,,
15,up,Lonestar,Amazed,16,6,205,,,,
16,up,Taylor Swift,Tell Me Why (Taylor’s Version),17,4,131,,,,
17,up,Dan + Shay & Justin Bieber,"10,000 Hours",18,2,205,21,2019-10-06,9,2019-10-13
18,-,Taylor Swift,Enchanted,-,1,62,,,,
19,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),19,12,205,,,,
20,up,マルティナ・マクブライド,In My Daughter's Eyes,20,3,59,,,,
21,up,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,21,1,26,,,,
22,up,Taylor Swift,Bonus Track 2 (From The Vault),22,8,131,63,2021-04-18,63,2021-04-18
23,up,Taylor Swift,Fifteen (Taylor’s Version),23,8,120,,,,
24,up,Kelsea Ballerini,Track Four,24,1,186,85,2020-03-29,85,2020-03-29
25,up,Tyra Juliette,My Precious Baby Girl,25,1,122,,,,
26,up,Brett Young,In Case You Didn't Know,26,3,27,,,,
27,up,テイラー・スウィフト,22,27,1,205,,,,
28,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",28,16,205,,,,
29,up,Keith Urban,You'll Think of Me,29,17,205,,,,
30,up,Kelly Clarkson,Tie It Up,30,18,205,,,,
31,up,Heartland,I Loved Her First,31,19,200,,,,
32,up,Fares Katraya,تحياتي لناس تعبوني في حياتي,32,2,8,,,,
33,down,Shania Twain,Forever and for Always (Pop Red Edit),5,5,109,,,,
34,down,وردة,بتونس بيك,10,3,3,,,,
