Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Dear John,-,1,1,,,,
2,up,Lady Antebellum,Need You Now,2,1,94,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,94,7,2019-10-06,7,2019-10-06
4,up,Johnny Cash,Hurt,5,2,94,,,,
5,down,Kenny Rogers,Lady,4,1,45,,,,
6,-,Taylor Swift,Never Grow Up,-,5,1,,,,
7,-,シャナイア・トゥエイン,Up! (Green),-,7,10,,,,
8,down,Shania Twain,You're Still the One,7,1,94,,,,
9,down,Taylor Swift,Bonus Track 1 (From The Vault),6,1,22,86,2021-04-04,86,2021-04-04
10,down,Shania Twain,From This Moment On (feat. Bryan White),8,4,60,,,,
11,down,Shania Twain,When You Kiss Me (Red),9,4,13,,,,
12,down,Taylor Swift,White Horse (Taylor’s Version),10,1,20,,,,
13,down,Tyra Juliette,Time Slow Down,3,3,2,,,,
14,down,テイラー・スウィフト,22,11,1,94,,,,
15,up,Shania Twain,Ka-Ching! (Green),24,2,31,,,,
16,down,Trisha Yearwood,How Do I Live,12,2,64,,,,
17,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,13,6,72,,,,
18,down,Faith Hill,This Kiss,14,6,94,,,,
19,down,Faith Hill,There You'll Be,15,7,94,,,,
20,down,Taylor Swift,You Belong With Me (Taylor’s Version),16,2,20,,,,
21,down,Taylor Swift,Love Story (Taylor's Version),17,1,28,18,2021-02-21,18,2021-02-21
22,down,Taylor Swift,Fearless (Taylor’s Version),19,1,20,,,,
23,down,Brantley Gilbert,Hard Days,20,1,63,,,,
24,down,Kenny Rogers,She Believes In Me,18,3,94,,,,
25,down,Shania Twain,You're Still the One,21,7,94,,,,
26,down,Taylor Swift,White Horse,22,2,41,,,,
27,-,Taylor Swift,Back to December,-,18,7,,,,
28,down,Taylor Swift,Tell Me Why (Taylor’s Version),23,4,20,,,,
29,down,Dan + Shay & Justin Bieber,"10,000 Hours",25,2,94,21,2019-10-06,9,2019-10-13
30,down,Shania Twain,You've Got a Way,26,10,94,,,,
31,up,Shania Twain,Man! I Feel Like a Woman!,41,2,60,,,,
32,down,Taylor Swift,New Year’s Day,27,3,70,,,,
33,down,Shania Twain,From This Moment On (Pop On-Tour Version),28,2,72,,,,
34,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),29,12,94,,,,
35,down,Lonestar,Amazed,30,6,94,,,,
36,down,Taylor Swift,Bonus Track 2 (From The Vault),31,8,20,63,2021-04-18,63,2021-04-18
37,up,Luke Bryan,What She Wants Tonight,43,3,69,64,2019-10-27,56,2019-11-03
38,down,Ghallab Music,عود البطل (Remix),32,2,65,,,,
39,down,Kelsea Ballerini,Track Four,33,1,75,85,2020-03-29,85,2020-03-29
40,up,Shania Twain,Forever and for Always (Green),50,30,31,,,,
41,down,Chris Stapleton,Tennessee Whiskey,34,4,32,,,,
42,down,Taylor Swift,Teardrops On My Guitar,35,5,86,,,,
43,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",36,16,94,,,,
44,down,Keith Urban,You'll Think of Me,37,17,94,,,,
45,down,Kelly Clarkson,Tie It Up,38,18,94,,,,
46,down,Heartland,I Loved Her First,39,19,94,,,,
47,down,Taylor Swift,You’re Not Sorry (Taylor’s Version),40,10,20,,,,
48,down,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],42,6,20,,,,
49,-,Taylor Swift,Mine (US Version),-,42,6,,,,
50,down,Taylor Swift,Hey Stephen (Taylor’s Version),44,8,20,,,,
51,down,Taylor Swift,Fifteen (Taylor’s Version),45,8,20,,,,
52,down,Luke Bryan,One Margarita,46,6,75,72,2020-03-22,72,2020-03-22
53,down,Ingrid Andress,Life of the Party,47,1,80,,,,
54,down,Kenny Rogers,You Decorated My Life,48,6,38,,,,
55,-,Kane Brown,"Homesick (Veterans Version) [feat. J.W. Cortes, Sal Gonzalez & Generald Wilson]",-,3,1,,,,
56,up,Johnny Cash,The Man Comes Around,84,20,92,,,,
57,down,テイラー・スウィフト,"Red (feat. Alison Krauss, Edgar Meyer, Eric Darken, Sam Bush & Vince Gill) [Live At The CMA Awards / 2013]",49,5,68,,,,
58,up,Shania Twain,Don't Be Stupid (You Know I Love You),79,13,60,,,,
59,up,Shania Twain,Forever and for Always (Pop Red Edit),80,5,72,,,,
60,down,テイラー・スウィフト,All Too Well,51,5,65,,,,
61,up,Keith Urban,You'll Think of Me,88,49,22,,,,
62,up,Keith Urban,Making Memories of Us,91,51,22,,,,
63,-,Taylor Swift,Last Kiss,-,4,7,,,,
64,down,Taylor Swift,Enchanted,52,1,56,,,,
65,up,James Morrison,You Give Me Something (Eg Version),82,19,70,,,,
66,-,Taylor Swift,Mean,-,45,7,,,,
67,down,Kane Brown,What Ifs (feat. Lauren Alaina),53,21,94,,,,
68,down,Jessie James Decker,Southern Girl City Lights,54,22,94,,,,
69,up,Carrie Underwood,I Told You So (feat. Randy Travis),92,51,24,,,,
70,down,Blake Shelton,All Over Me,55,24,94,,,,
71,down,Chris Young,You,56,25,94,,,,
72,down,Kenny Rogers,Don't Fall In Love With a Dreamer (with Kim Karnes),57,8,45,,,,
73,down,Dolly Parton,9 To 5,58,58,17,,,,
74,down,マルティナ・マクブライド,In My Daughter's Eyes,59,3,16,,,,
75,down,Dixie Chicks,Not Ready to Make Nice,60,26,94,,,,
76,down,Brad Paisley,She's Everything,61,27,94,,,,
77,down,Dolly Parton,Jolene,62,2,87,,,,
78,down,Faith Hill,Let Me Let Go,63,28,94,,,,
79,down,Kenny Chesney,Better As a Memory,64,29,94,,,,
80,down,Marc Cohn,Walking In Memphis,65,30,94,,,,
81,down,Dixie Chicks,Travelin' Soldier,66,31,94,,,,
82,down,Faith Hill,Like We Never Loved At All,67,32,94,,,,
83,down,Cassidy-Rae,Dose of You,68,2,9,,,,
84,down,Taylor Swift,The Best Day (Taylor’s Version),69,2,20,,,,
85,down,Taylor Swift,Forever & Always (Taylor’s Version),70,18,20,,,,
86,down,Taylor Swift,The Way I Loved You (Taylor’s Version),71,4,20,,,,
87,down,Casey Barnes,Come Turn Me On,72,1,25,,,,
88,down,Diplo,Intro (feat. Orville Peck),73,2,32,,,,
89,down,Kelsea Ballerini,club (ballerini album version),74,1,49,,,,
90,down,HARDY,A ROCK,75,3,43,,,,
91,down,Koe Wetzel,Sundy or Mundy,76,5,50,,,,
92,down,Koe Wetzel,Austin,78,8,50,,,,
93,down,Trace Adkins,Better Off,83,7,69,,,,
94,down,Luke Bryan,Build Me a Daddy,85,42,57,,,,
95,down,Luke Bryan,Born Here Live Here Die Here,86,43,57,,,,
96,down,Luke Bryan,Knockin' Boots,77,2,79,95,2019-10-06,95,2019-10-06
97,-,Kenny Rogers,You've Lost That Lovin' Feelin',-,61,35,,,,
98,down,Kenny Rogers,I Don't Need You,87,7,6,,,,
99,down,Kenny Rogers,Together Again,89,9,6,,,,
100,-,Kenny Rogers,You Are So Beautiful,-,63,33,,,,
