Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,125,7,2019-10-06,7,2019-10-06
2,-,Taylor Swift,The Best Day (Taylor’s Version),-,2,23,,,,
3,down,Lady Antebellum,Need You Now,2,1,125,,,,
4,up,Kenny Rogers,Lady,5,1,76,,,,
5,down,Fares Katraya,الونس,1,1,10,,,,
6,up,Shania Twain,You're Still the One,7,1,125,,,,
7,up,Taylor Swift,Bonus Track 1 (From The Vault),9,1,53,86,2021-04-04,86,2021-04-04
8,up,Shania Twain,From This Moment On (feat. Bryan White),10,4,91,,,,
9,up,Shania Twain,When You Kiss Me (Red),11,4,44,,,,
10,down,Cassidy-Rae,"Damn, It Feels Right",8,8,2,,,,
11,up,Johnny Cash,Hurt,32,2,125,,,,
12,up,Taylor Swift,White Horse (Taylor’s Version),13,1,51,,,,
13,up,Taylor Swift,Love Story (Taylor's Version),14,1,59,18,2021-02-21,18,2021-02-21
14,up,Taylor Swift,Red (Demo),15,4,47,,,,
15,up,Shania Twain,Life's About To Get Good,16,7,26,,,,
16,up,テイラー・スウィフト,I Knew You Were Trouble.,18,5,47,,,,
17,up,テイラー・スウィフト,22,17,1,125,,,,
18,down,Kane Brown & H.E.R.,Blessed & Free,4,4,2,,,,
19,up,Taylor Swift,You Belong With Me (Taylor’s Version),20,2,51,,,,
20,up,Trisha Yearwood,How Do I Live,21,2,95,,,,
21,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,22,6,103,,,,
22,up,Faith Hill,This Kiss,23,6,125,,,,
23,up,Faith Hill,There You'll Be,24,7,125,,,,
24,up,Taylor Swift,Fearless (Taylor’s Version),25,1,51,,,,
25,up,Brantley Gilbert,Hard Days,26,1,94,,,,
26,up,Shania Twain,You're Still the One,27,7,125,,,,
27,up,Shania Twain,Ka-Ching! (Green),54,2,62,,,,
28,up,Shania Twain,From This Moment On (Pop On-Tour Version),28,2,103,,,,
29,up,Taylor Swift,White Horse,29,2,72,,,,
30,up,Taylor Swift,Tell Me Why (Taylor’s Version),30,4,51,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",31,2,125,21,2019-10-06,9,2019-10-13
32,up,Shania Twain,You've Got a Way,33,10,125,,,,
33,up,Taylor Swift,New Year’s Day,34,3,101,,,,
34,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),35,12,125,,,,
35,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),37,13,47,,,,
36,up,Lonestar,Amazed,36,6,125,,,,
37,up,Taylor Swift,Bonus Track 2 (From The Vault),38,8,51,63,2021-04-18,63,2021-04-18
38,up,Luke Bryan,What She Wants Tonight,39,3,100,64,2019-10-27,56,2019-11-03
39,up,Ghallab Music,عود البطل (Remix),40,2,96,,,,
40,up,Kenny Rogers,She Believes In Me,41,3,125,,,,
41,up,Kelsea Ballerini,Track Four,42,1,106,85,2020-03-29,85,2020-03-29
42,up,Tyra Juliette,My Precious Baby Girl,43,1,42,,,,
43,up,Johnny Cash,God's Gonna Cut You Down,44,7,23,,,,
44,up,Chris Stapleton,Tennessee Whiskey,45,4,63,,,,
45,up,Taylor Swift,Teardrops On My Guitar,46,5,117,,,,
46,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",47,16,125,,,,
47,up,Keith Urban,You'll Think of Me,48,17,125,,,,
48,up,Kelly Clarkson,Tie It Up,49,18,125,,,,
49,up,Heartland,I Loved Her First,50,19,125,,,,
50,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),51,10,51,,,,
51,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],52,6,50,,,,
52,down,Dan + Shay,You,6,6,3,,,,
53,up,Shania Twain,Forever and for Always (Green),56,30,62,,,,
54,up,Shania Twain,Man! I Feel Like a Woman!,57,2,91,,,,
55,down,Taylor Swift,Hey Stephen (Taylor’s Version),53,8,47,,,,
56,up,Taylor Swift,Fifteen (Taylor’s Version),59,8,47,,,,
57,down,テイラー・スウィフト,All Too Well,12,5,70,,,,
58,-,Luke Bryan,One Margarita,-,6,97,72,2020-03-22,72,2020-03-22
59,down,Lynn Anderson & Cam Mullins,Top of the World,19,2,3,,,,
