Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tim McGraw,Humble and Kind,20,1,2,,,,
2,up,Lady Antebellum,Need You Now,2,1,138,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,138,7,2019-10-06,7,2019-10-06
4,down,Fares Katraya,الونس,1,1,23,,,,
5,down,Kenny Rogers,Lady,4,1,89,,,,
6,up,Johnny Cash,Hurt,7,2,137,,,,
7,down,صباح,يانا يانا,3,3,2,,,,
8,up,Mohd Hassan,رضاكى يا امى,48,3,5,,,,
9,up,Shania Twain,You're Still the One,10,1,138,,,,
10,up,Taylor Swift,Bonus Track 1 (From The Vault),12,1,66,86,2021-04-04,86,2021-04-04
11,up,Shania Twain,From This Moment On (feat. Bryan White),14,4,103,,,,
12,up,Shania Twain,When You Kiss Me (Red),15,4,55,,,,
13,up,Taylor Swift,White Horse (Taylor’s Version),16,1,64,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),17,1,72,18,2021-02-21,18,2021-02-21
15,up,Shania Twain,Life's About To Get Good,18,7,37,,,,
16,up,テイラー・スウィフト,22,19,1,138,,,,
17,down,Taylor Swift,Never Grow Up,5,5,5,,,,
18,up,Taylor Swift,You Belong With Me (Taylor’s Version),21,2,64,,,,
19,up,Shania Twain,Ka-Ching! (Green),22,2,74,,,,
20,up,Trisha Yearwood,How Do I Live,23,2,106,,,,
21,up,Islam Mohamed إسلام محمد,يلا نكمل لمتنا,24,1,11,,,,
22,up,Shania Twain,You're Still the One,25,7,138,,,,
23,up,テイラー・スウィフト,We Are Never Ever Getting Back Together,26,6,114,,,,
24,up,Faith Hill,This Kiss,27,6,138,,,,
25,up,Faith Hill,There You'll Be,28,7,138,,,,
26,up,Kacey Musgraves,Can't Help Falling in Love,58,26,2,,,,
27,up,Taylor Swift,Fearless (Taylor’s Version),29,1,64,,,,
28,up,Brantley Gilbert,Hard Days,30,1,107,,,,
29,up,Shania Twain,From This Moment On (Pop On-Tour Version),31,2,115,,,,
30,up,Taylor Swift,White Horse,32,2,83,,,,
31,up,Taylor Swift,Back to December,33,18,15,,,,
32,up,Taylor Swift,Tell Me Why (Taylor’s Version),34,4,64,,,,
33,up,Dan + Shay & Justin Bieber,"10,000 Hours",35,2,138,21,2019-10-06,9,2019-10-13
34,up,Shania Twain,You've Got a Way,36,10,137,,,,
35,up,Shania Twain,Man! I Feel Like a Woman!,37,2,103,,,,
36,up,Taylor Swift,New Year’s Day,38,3,113,,,,
37,down,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",8,7,3,,,,
38,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),39,12,138,,,,
39,up,Lonestar,Amazed,40,6,138,,,,
40,up,Taylor Swift,Bonus Track 2 (From The Vault),41,8,64,63,2021-04-18,63,2021-04-18
41,up,Luke Bryan,What She Wants Tonight,42,3,111,64,2019-10-27,56,2019-11-03
42,up,Kenny Rogers,She Believes In Me,43,3,136,,,,
43,up,Kelsea Ballerini,Track Four,44,1,119,85,2020-03-29,85,2020-03-29
44,up,Tyra Juliette,My Precious Baby Girl,45,1,55,,,,
45,up,Johnny Cash,God's Gonna Cut You Down,46,7,34,,,,
46,up,James Morrison,You Give Me Something (Eg Version),60,19,102,,,,
47,down,Dan Seals,One Friend,9,9,3,,,,
48,down,テイラー・スウィフト,All Too Well,47,5,80,,,,
49,up,Shania Twain,Forever and for Always (Green),49,30,74,,,,
50,up,Chris Stapleton,Tennessee Whiskey,50,4,76,,,,
51,up,Taylor Swift,Teardrops On My Guitar,51,5,128,,,,
52,up,Taylor Swift,Last Kiss,52,4,16,,,,
53,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",53,16,138,,,,
54,up,Keith Urban,You'll Think of Me,54,17,138,,,,
55,up,Kelly Clarkson,Tie It Up,55,18,138,,,,
56,up,Heartland,I Loved Her First,57,19,138,,,,
57,up,Taylor Swift,Mine (US Version),59,42,14,,,,
58,down,Willie Nelson,Funny How Time Slips Away,11,11,3,,,,
59,down,Willie Nelson,Funny How Time Slips Away (Live),13,13,3,,,,
60,-,Elvis Presley,Always On My Mind,-,49,1,,,,
