Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fares Katraya,الونس,38,1,9,,,,
2,down,Lady Antebellum,Need You Now,1,1,124,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,124,7,2019-10-06,7,2019-10-06
4,-,Kane Brown & H.E.R.,Blessed & Free,-,4,1,,,,
5,down,Kenny Rogers,Lady,4,1,75,,,,
6,up,Dan + Shay,You,8,6,2,,,,
7,up,Shania Twain,You're Still the One,7,1,124,,,,
8,-,Cassidy-Rae,"Damn, It Feels Right",-,8,1,,,,
9,up,Taylor Swift,Bonus Track 1 (From The Vault),9,1,52,86,2021-04-04,86,2021-04-04
10,up,Shania Twain,From This Moment On (feat. Bryan White),10,4,90,,,,
11,up,Shania Twain,When You Kiss Me (Red),11,4,43,,,,
12,down,テイラー・スウィフト,All Too Well,5,5,69,,,,
13,up,Taylor Swift,White Horse (Taylor’s Version),13,1,50,,,,
14,up,Taylor Swift,Love Story (Taylor's Version),14,1,58,18,2021-02-21,18,2021-02-21
15,up,Taylor Swift,Red (Demo),23,4,46,,,,
16,down,Shania Twain,Life's About To Get Good,15,7,25,,,,
17,down,テイラー・スウィフト,22,16,1,124,,,,
18,up,テイラー・スウィフト,I Knew You Were Trouble.,26,5,46,,,,
19,down,Lynn Anderson & Cam Mullins,Top of the World,2,2,2,,,,
20,down,Taylor Swift,You Belong With Me (Taylor’s Version),17,2,50,,,,
21,down,Trisha Yearwood,How Do I Live,19,2,94,,,,
22,down,テイラー・スウィフト,We Are Never Ever Getting Back Together,20,6,102,,,,
23,down,Faith Hill,This Kiss,21,6,124,,,,
24,down,Faith Hill,There You'll Be,22,7,124,,,,
25,down,Taylor Swift,Fearless (Taylor’s Version),24,1,50,,,,
26,down,Brantley Gilbert,Hard Days,25,1,93,,,,
27,up,Shania Twain,You're Still the One,28,7,124,,,,
28,up,Shania Twain,From This Moment On (Pop On-Tour Version),29,2,102,,,,
29,up,Taylor Swift,White Horse,30,2,71,,,,
30,up,Taylor Swift,Tell Me Why (Taylor’s Version),31,4,50,,,,
31,up,Dan + Shay & Justin Bieber,"10,000 Hours",32,2,124,21,2019-10-06,9,2019-10-13
32,down,Johnny Cash,Hurt,6,2,124,,,,
33,up,Shania Twain,You've Got a Way,33,10,124,,,,
34,up,Taylor Swift,New Year’s Day,35,3,100,,,,
35,up,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),36,12,124,,,,
36,up,Lonestar,Amazed,37,6,124,,,,
37,up,テイラー・スウィフト,Everything Has Changed (feat. エド・シーラン),44,13,46,,,,
38,up,Taylor Swift,Bonus Track 2 (From The Vault),39,8,50,63,2021-04-18,63,2021-04-18
39,up,Luke Bryan,What She Wants Tonight,40,3,99,64,2019-10-27,56,2019-11-03
40,up,Ghallab Music,عود البطل (Remix),41,2,95,,,,
41,up,Kenny Rogers,She Believes In Me,42,3,124,,,,
42,up,Kelsea Ballerini,Track Four,43,1,105,85,2020-03-29,85,2020-03-29
43,up,Tyra Juliette,My Precious Baby Girl,45,1,41,,,,
44,up,Johnny Cash,God's Gonna Cut You Down,46,7,22,,,,
45,up,Chris Stapleton,Tennessee Whiskey,49,4,62,,,,
46,up,Taylor Swift,Teardrops On My Guitar,50,5,116,,,,
47,up,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",51,16,124,,,,
48,up,Keith Urban,You'll Think of Me,52,17,124,,,,
49,up,Kelly Clarkson,Tie It Up,53,18,124,,,,
50,up,Heartland,I Loved Her First,54,19,124,,,,
51,up,Taylor Swift,You’re Not Sorry (Taylor’s Version),55,10,50,,,,
52,up,Taylor Swift,Breathe (Taylor’s Version) [feat. Colbie Caillat],56,6,49,,,,
53,up,Taylor Swift,Hey Stephen (Taylor’s Version),57,8,46,,,,
54,down,Shania Twain,Ka-Ching! (Green),18,2,61,,,,
55,down,Daniel Ahearn,I Will Let You Go,12,6,3,,,,
56,down,Shania Twain,Forever and for Always (Green),48,30,61,,,,
57,down,Shania Twain,Man! I Feel Like a Woman!,34,2,90,,,,
58,down,James Morrison,You Give Me Something (Eg Version),47,19,93,,,,
59,up,Taylor Swift,Fifteen (Taylor’s Version),59,8,46,,,,
