Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,هدهد سبأ,زامل يمني تراثي - لو القدر يسمح,16,1,7,,,,
2,down,Lady Antebellum,Need You Now,1,1,186,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,186,7,2019-10-06,7,2019-10-06
4,up,Fares Katraya,الونس,4,1,71,,,,
5,-,Diamond Rio,One More Day,-,5,1,,,,
6,-,Mohamed Roshdy,كعب الغزال,-,6,1,,,,
7,down,Taylor Swift,Love Story (Taylor's Version),5,1,120,18,2021-02-21,18,2021-02-21
8,down,Taylor Swift,Bonus Track 1 (From The Vault),6,1,114,86,2021-04-04,86,2021-04-04
9,up,Triston Marez & Jenna Paulette,Once in a Blue Moon,33,9,2,,,,
10,down,Taylor Swift,You Belong With Me (Taylor’s Version),7,2,112,,,,
11,-,Mohamed Roshdy,قطر الحياة,-,11,1,,,,
12,down,Taylor Swift,White Horse (Taylor’s Version),8,1,112,,,,
13,down,Kenny Rogers,Lady,10,1,135,,,,
14,down,Taylor Swift,Fearless (Taylor’s Version),11,1,112,,,,
15,down,Faith Hill,This Kiss,12,6,186,,,,
16,down,Faith Hill,There You'll Be,13,7,186,,,,
17,down,Brantley Gilbert,Hard Days,14,1,155,,,,
18,down,Shania Twain,You're Still the One,9,1,185,,,,
19,down,Taylor Swift,Tell Me Why (Taylor’s Version),15,4,112,,,,
20,down,Kim Carnes,Bette Davis Eyes,3,3,6,,,,
21,down,Dan + Shay & Justin Bieber,"10,000 Hours",17,2,186,21,2019-10-06,9,2019-10-13
22,down,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),18,12,186,,,,
23,down,Lonestar,Amazed,19,6,186,,,,
24,down,Evan Nassouh,كبرت سنة الحلوة,20,2,18,,,,
25,down,Taylor Swift,Bonus Track 2 (From The Vault),21,8,112,63,2021-04-18,63,2021-04-18
26,down,Taylor Swift,Fifteen (Taylor’s Version),22,8,101,,,,
27,down,Kelsea Ballerini,Track Four,23,1,167,85,2020-03-29,85,2020-03-29
28,down,Tyra Juliette,My Precious Baby Girl,24,1,103,,,,
29,down,テイラー・スウィフト,22,25,1,186,,,,
30,down,Zac Brown & Sir Rosevelt,"It Goes On (From ""12 Strong"")",26,16,186,,,,
31,down,Keith Urban,You'll Think of Me,27,17,186,,,,
32,down,Kelly Clarkson,Tie It Up,28,18,186,,,,
33,down,マルティナ・マクブライド,In My Daughter's Eyes,29,3,40,,,,
34,down,Heartland,I Loved Her First,30,19,182,,,,
35,down,زوامل,زامل الشهادة لي شرف,31,6,4,,,,
36,down,Miranda Lambert,Settling Down,35,2,5,,,,
37,up,Johnny Cash,Ain't No Grave,37,4,21,,,,
38,up,Tim McGraw,"My Little Girl (From ""My Friend Flicka"")",38,7,8,,,,
39,up,XTREME,Quick Revive loop,39,2,4,,,,
40,up,XTREME,Jugger-Nog song loop,40,6,4,,,,
41,up,Rascal Flatts,I Won't Let Go,41,7,5,,,,
42,down,Restless Road,Growing Old With You,32,3,27,,,,
