Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Bob Marley & The Wailers,Legend: The Best of Bob Marley and the Wailers (Remastered),1,1,240,94,2019-10-06,15,2019-10-20
2,up,The Paps,Hang Loose Baby,3,1,238,,,,
3,down,Bob Marley & The Wailers,Exodus,2,2,184,,,,
4,up,Monkey Boots,Big Monkey,9,2,109,,,,
5,up,The Paps,Soul,6,1,212,,,,
6,up,TIPE-X,Live In Living Room (Live),10,2,118,,,,
7,down,Dhyo Haw,Demo Version 2013,4,2,159,,,,
8,down,Steven & Coconuttreez,The Other Side,7,1,228,,,,
9,down,Skastra,Metanoia,8,2,30,,,,
10,down,Bob Marley & The Wailers,Kaya (Remastered),5,5,172,,,,
11,up,Skastra,Minor 7,22,2,205,,,,
12,up,Steven & Coconuttreez,Good Atmosphere,12,2,211,,,,
13,up,Souljah,This Is Souljah,14,2,221,,,,
14,down,Dhyo Haw,Ada Aku Disini,11,2,218,,,,
15,down,Steven & Coconuttreez,Easy Going,13,2,190,,,,
16,up,UB40,UB45 (Ultimate Edition),94,8,9,,,,
17,up,Steven & Coconuttreez,Live Acoustic Performance,19,4,159,,,,
18,up,Dhyo Haw,Relax Diatas Perut Bumi,44,2,92,,,,
19,up,Momonon,Si Aceng,24,4,158,,,,
20,up,Dhyo Haw,Merawat Nikmat,31,20,9,,,,
21,up,High Therapy,Primitiv,23,2,125,,,,
22,down,Souljah,Bersamamu,18,2,207,,,,
23,down,DMP,Long Way Home,16,10,38,,,,
24,down,Tony Q Rastafara,Kurang Tambah (Akustik),21,8,117,,,,
25,up,Tony Q Rastafara,Gembira Adalah Obat,25,3,170,,,,
26,up,Monkey Boots,Liar dan Mempesona,45,20,37,,,,
27,down,Bob Marley & The Wailers,Catch a Fire (Remastered),17,9,113,,,,
28,up,Wizz Baker,Jadilah Mentari,78,28,5,,,,
29,up,Tony Q Rastafara,Salam Damai (Repackaged),34,2,185,,,,
30,down,Souljah,Mestakung,15,2,214,,,,
31,up,Inner Circle,Blazzin' Fire,53,16,30,,,,
32,up,Denny Frust,It's Alright,57,21,4,,,,
33,-,Ray D'Sky,Released by Reality,-,8,56,,,,
34,up,Ras Muhamad,Salam,100,2,131,,,,
35,up,Shaggydog,Putra Nusantara,39,3,171,,,,
36,down,Bob Marley & The Wailers,"Live At The Rainbow, 3rd June 1977",28,2,29,,,,
37,down,Lowlines,Lowlines - EP,27,27,7,,,,
38,up,Bob Marley & The Wailers,Uprising,56,18,9,,,,
39,down,九州男,97%,36,30,7,,,,
40,up,Shenseea,Never Gets Late Here,72,7,7,,,,
41,-,Easy Star All-Stars,Easy Star's Lonely Hearts Dub Band (Bonus Tracks Version),-,19,6,,,,
42,-,S2b Family,Alkad,-,42,5,,,,
43,-,Shaggy,In The Mood,-,43,4,,,,
44,-,Bravesboy,Long Away,-,10,71,,,,
45,down,Roy Ellis / Mr. Symarip,The Skinheads Dem a Come,42,5,50,,,,
46,up,BAXLAXBOY,"Burn it, Feel it, and Free your mind! - EP",54,3,92,,,,
47,down,Bob Marley & The Wailers,Survival (Remastered) [Bonus Track Version],20,5,154,,,,
48,up,Easy Star All-Stars,Radiodread (Special Edition),67,44,14,,,,
49,-,Masmus,Bahaya,-,10,13,,,,
50,-,Sean Rii,We All Champions,-,50,1,,,,
51,up,Momonon,Menggapai Mimpi,96,6,104,,,,
52,down,Bob Marley & The Chineke! Orchestra,Bob Marley & The Chineke! Orchestra,30,1,99,,,,
53,down,The Wailers,Burnin' (Remastered),48,12,100,,,,
54,-,Ras Muhamad,Satryo,-,12,49,,,,
55,-,Various Artists,100% Reggae Love Songs,-,55,1,,,,
56,-,Bravesboy,Everyday Is Holiday,-,34,22,,,,
57,-,Imanez,Anak Pantai,-,2,184,,,,
58,-,Patrolice,Wacana Sukaria,-,45,10,,,,
59,down,Tony Q Rastafara,Anak Kampung,50,2,184,,,,
60,up,TIPE-X,Festival Perasaan,88,8,69,,,,
61,-,Various Artists,Kompilasi #1 Reggae Indonesia Reborn,-,37,3,,,,
62,-,Tribal Seeds,Roots Party,-,13,30,,,,
63,-,Bob Marley & The Wailers,Gold: Bob Marley and the Wailers,-,3,80,,,,
64,-,Katchafire,On the Road Again (Deluxe Edition),-,22,12,,,,
65,down,Dhyo Haw,Sambung Rasa,37,25,11,,,,
66,-,Barry Biggs,The Vintage Series: Barry Biggs,-,38,11,,,,
67,-,Rebelution,In the Moment,-,9,38,,,,
68,down,GANGSTARASTA,Unite,47,13,47,,,,
69,up,TIPE-X,Live in Warehouse (Live),93,5,82,,,,
70,up,Shaggydog,Hot Dogz,85,6,111,,,,
71,down,Madlib,420 Chalice All-Stars (DJ Mix),32,32,5,,,,
72,-,Spawnbreezie,Dear Billy,-,4,48,,,,
73,-,Ray D'Sky,Dreaming Dreams,-,32,25,,,,
74,down,Phyllis Dillon,One Life to Live (Expanded Version),52,33,23,,,,
75,-,Lucky Dube,Live in Uganda,-,75,1,,,,
76,-,Phyllis Dillon,Love Is All I Had: A Tribute to the Queen of Jamaican Soul,-,23,21,,,,
77,-,THE BARCOX,SUPER FRESH,-,77,1,,,,
78,down,Rebelution,Courage to Grow,38,2,124,,,,
79,-,Ragga Siai,The Bygone (EP - Vol.2),-,56,2,,,,
80,-,Groundation,One Rock,-,8,26,,,,
81,-,Pure Negga,Cnv Sound Volums (Kion Studio One Shots),-,17,8,,,,
82,-,aurorawave,Aurorawave,-,82,1,,,,
83,-,Alpha Blondy,Live at Paris Zenith 1992 & Paris Bercy 2000,-,11,8,,,,
84,-,Christafari,Reggae Worship Greats (2024),-,40,14,,,,
85,down,Bob Marley & The Wailers,Natty Dread (Remastered),81,6,111,,,,
86,up,Ras Muhammad,Reggae Ambassador,97,3,128,,,,
87,-,Sean Paul,Mad Love: The Prequel,-,5,64,,,,
88,-,J Boog,J Boog - EP,-,2,129,,,,
89,-,Vários intérpretes,"Soul Jazz Records Presents Hustle! Reggae Disco - Kingston, London, New York",-,13,22,,,,
90,-,5'nizza,Пятница,-,24,23,,,,
91,down,Tony Q Rastafara,Presiden,63,9,112,,,,
92,-,"Nas & Damian ""Jr. Gong"" Marley",Distant Relatives (Bonus Track Version),-,17,16,,,,
93,-,Rebelution,Live in St. Augustine,-,16,19,,,,
94,-,Stick Figure,Burial Ground,-,29,19,,,,
95,-,The Skatalites,The Best of the Skatalites,-,31,20,,,,
96,down,George Dekker,Traveling Man,59,26,19,,,,
97,-,Onetox,Another Day,-,64,5,,,,
98,-,Ziggy Marley,"Bob Marley 75th Celebration, Pt. 1 [Live]",-,49,5,,,,
99,-,James Steady,Riot City Rockers - EP,-,99,1,,,,
100,down,Mbah Surip,Tak Gendong,40,6,114,,,,
