Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hev Abi,Kung Alam Mo Lang,1,1,29,,,,
2,up,Kendrick Lamar,DAMN.,6,2,236,,,,
3,up,Kendrick Lamar,Mr. Morale & The Big Steppers,11,1,105,,,,
4,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",12,4,233,,,,
5,down,Future & Metro Boomin,WE DON'T TRUST YOU,2,1,8,,,,
6,down,Doja Cat,Scarlet 2 CLAUDE,3,1,6,,,,
7,up,Kendrick Lamar,To Pimp a Butterfly,23,7,205,100,2020-06-07,100,2020-06-07
8,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,4,2,5,,,,
9,down,Travis Scott,UTOPIA,5,1,42,,,,
10,down,Nicki Minaj,Pink Friday 2,9,1,19,,,,
11,down,J. Cole,Might Delete Later,7,2,6,,,,
12,down,21 Savage,american dream,8,1,18,,,,
13,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),15,1,75,,,,
14,down,Doja Cat,Scarlet,10,1,37,,,,
15,down,Drake,For All The Dogs Scary Hours Edition,14,1,26,,,,
16,up,Hev Abi,Sakred Boy,17,11,55,,,,
17,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,13,1,13,,,,
18,down,Post Malone,Hollywood's Bleeding,16,1,236,6,2019-10-06,2,2019-11-10
19,up,Drake,Take Care (Deluxe Version),20,6,230,100,2020-11-22,100,2020-11-22
20,down,Drake & 21 Savage,Her Loss,18,1,80,,,,
21,up,Drake,Certified Lover Boy,21,1,141,,,,
22,up,Post Malone,beerbongs & bentleys,33,2,236,31,2019-11-10,31,2019-11-10
23,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),24,10,158,,,,
24,up,Travis Scott,ASTROWORLD,30,1,236,9,2019-11-10,6,2020-05-03
25,up,Kanye West,Graduation,26,8,201,,,,
26,down,Hev Abi,Pautang Ng Pag-Ibig,22,22,36,,,,
27,up,Downtown Q',"Breezemonths, Vol. 1",31,11,24,,,,
28,down,Shanti Dope,Guns and Roses,25,2,25,,,,
29,down,"Tyler, The Creator",IGOR,19,5,232,60,2019-11-17,22,2020-02-02
30,up,Kanye West,The Life of Pablo,34,2,236,,,,
31,up,21 Savage & Metro Boomin,SAVAGE MODE II,47,1,84,5,2020-10-04,1,2020-10-11
32,up,Fetty Wap,Fetty Wap (Deluxe Edition),38,12,214,97,2020-05-24,97,2020-05-24
33,down,LOONIE,Meron Na,32,2,21,,,,
34,up,Drake,Views,35,8,236,91,2020-05-03,85,2021-05-02
35,down,Mac Miller,Circles (Deluxe),28,4,217,65,2020-03-22,39,2020-03-29
36,-,Kendrick Lamar,DAMN. COLLECTORS EDITION.,-,36,11,,,,
37,-,Gunna,One of Wun,-,37,1,,,,
38,up,Kendrick Lamar,Section.80,71,38,7,,,,
39,up,J. Cole,2014 Forest Hills Drive,39,10,235,97,2019-12-15,66,2021-05-16
40,up,Nicki Minaj,The Pinkprint (Deluxe Edition),48,8,184,,,,
41,up,Russ,SANTIAGO,52,4,39,,,,
42,down,Post Malone,The Diamond Collection (Deluxe),27,16,43,,,,
43,up,Shanti Dope,Materyal - EP,49,18,220,,,,
44,up,Sean Kingston,Sean Kingston,46,22,99,,,,
45,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,36,1,59,,,,
46,up,Post Malone,Stoney (Complete Edition),61,11,126,,,,
47,down,Mac Miller,Swimming,42,8,236,98,2019-12-15,28,2020-01-19
48,down,Nicki Minaj,Queen,41,9,129,,,,
49,down,Drake,Scorpion,40,5,236,76,2019-11-10,57,2020-01-05
50,up,Gat Putch,1st,55,37,23,,,,
51,up,"Tyler, The Creator",Flower Boy,53,9,230,,,,
52,down,Drake,More Life,29,10,235,,,,
53,-,XXXTENTACION,17,-,20,178,61,2019-12-15,61,2019-12-15
54,down,Kanye West,Donda (Deluxe),51,1,130,,,,
55,down,Kanye West,The College Dropout,37,3,160,,,,
56,up,Playboi Carti,Die Lit,58,18,152,66,2020-04-19,66,2020-04-19
57,down,Drake,Dark Lane Demo Tapes,44,1,207,2,2020-05-03,1,2020-05-10
58,down,Yeat,2093 (P2),54,10,12,,,,
59,down,Post Malone,Twelve Carat Toothache (Deluxe),45,1,92,,,,
60,down,Drake,If You're Reading This It's Too Late,57,25,177,,,,
61,up,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),72,41,35,,,,
62,up,O SIDE MAFIA,O COAST MIXTAPE - EP,63,35,25,,,,
63,up,Travis Scott,Birds in the Trap Sing McKnight,77,8,199,68,2019-11-10,47,2020-05-03
64,down,Kanye West,ye,62,14,186,,,,
65,down,Waiian,WEYAAT?,56,7,22,,,,
66,down,Nicki Minaj,Pink Friday (Complete Edition),50,8,182,,,,
67,-,Nicki Minaj,Pink Friday ... Roman Reloaded (Deluxe Edition),-,16,174,,,,
68,down,Eminem,The Eminem Show (Expanded Edition),59,12,101,,,,
69,down,JRLDM,Mood Swing (Par Edition),65,17,60,,,,
70,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],43,31,51,,,,
71,up,Future,HNDRXX,73,25,65,,,,
72,-,Kanye West,Yeezus,-,30,127,,,,
73,up,Repablikan,Repablikan - EP,88,24,7,,,,
74,-,Chief Keef,Almighty So 2,-,74,1,,,,
75,up,Curse One,The Singles,85,12,129,,,,
76,up,French Montana,Mac & Cheese 5 (Deluxe),78,36,11,,,,
77,down,Eminem,Kamikaze,64,11,189,92,2020-01-26,92,2020-01-26
78,-,Wiz Khalifa,Rolling Papers (Deluxe 10 Year Anniversary Edition),-,23,42,,,,
79,-,2Pac,Greatest Hits,-,16,71,,,,
80,-,Lil Wayne,Tha Carter III (Deluxe Revised),-,58,14,,,,
81,up,Gehro & Nopetsallowed,No Pets Allowed (Mixtape),97,61,23,,,,
82,-,Russ,There's Really A Wolf,-,14,115,,,,
83,-,Bugoy Na KoyKoy,Chuuch,-,32,57,,,,
84,up,J. Cole,The Off-Season,84,1,152,19,2021-05-16,19,2021-05-16
85,down,Kanye West,Late Registration,79,37,75,,,,
86,-,Travis Scott,Rodeo (Expanded Edition),-,29,100,99,2020-05-03,99,2020-05-03
87,-,Jrldm,Look MOM I'm Flying - EP,-,32,54,,,,
88,down,Mac Miller,The Divine Feminine,60,28,164,,,,
89,-,Ice Spice,Like..? Deluxe (Apple Music Edition),-,1,33,,,,
90,-,FrancisM,Best of Francis M,-,12,136,,,,
91,-,Wiz Khalifa,Blacc Hollywood (Deluxe Version),-,57,12,,,,
92,down,Saweetie,Pretty Hu$Tler Mix - EP,74,74,2,,,,
93,-,Various Artists,Allstar Productions: Collections 101,-,44,26,,,,
94,down,Nicki Minaj,Queen (Deluxe),66,1,218,,,,
95,up,Metro Boomin,NOT ALL HEROES WEAR CAPES (Deluxe),100,40,35,,,,
96,-,Don Toliver,Love Sick (Deluxe),-,3,40,,,,
97,up,Various Artists,Pinoy Rap Anthems,98,85,5,,,,
98,-,Akon,Freedom,-,14,60,,,,
99,down,Drake,Nothing Was the Same (Deluxe),68,30,185,100,2020-09-27,100,2020-09-27
100,-,Gunna,a Gift & a Curse,-,3,21,,,,
