Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hev Abi,Kung Alam Mo Lang,1,1,35,,,,
2,up,Don Toliver,Hardstone Psycho,32,2,4,,,,
3,down,Shanti Dope,DRUGS,2,2,4,,,,
4,down,Kendrick Lamar,DAMN.,3,2,242,,,,
5,up,$uicideboy$,New World Depression,20,5,5,,,,
6,up,Hev Abi,Sakred Boy,12,6,61,,,,
7,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",5,3,239,,,,
8,down,Travis Scott,UTOPIA,4,1,48,,,,
9,down,Kendrick Lamar,Mr. Morale & The Big Steppers,7,1,111,,,,
10,down,Future & Metro Boomin,WE DON'T TRUST YOU,8,1,14,,,,
11,down,Doja Cat,Scarlet,10,1,43,,,,
12,down,Kendrick Lamar,To Pimp a Butterfly,9,7,211,100,2020-06-07,100,2020-06-07
13,down,Nicki Minaj,Pink Friday 2,11,1,25,,,,
14,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),15,1,81,,,,
15,down,Gunna,One of Wun,6,3,7,,,,
16,down,Drake,For All The Dogs Scary Hours Edition,14,1,32,,,,
17,down,21 Savage,american dream,13,1,24,,,,
18,up,Hev Abi,Pautang Ng Pag-Ibig,39,18,42,,,,
19,up,"Tyler, The Creator",IGOR,22,5,238,60,2019-11-17,22,2020-02-02
20,down,Doja Cat,Scarlet 2 CLAUDE,19,1,12,,,,
21,down,Post Malone,Hollywood's Bleeding,16,1,242,6,2019-10-06,2,2019-11-10
22,up,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,52,22,2,,,,
23,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,25,2,11,,,,
24,down,Shanti Dope,Guns and Roses,17,2,31,,,,
25,up,Travis Scott,ASTROWORLD,26,1,242,9,2019-11-10,6,2020-05-03
26,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),28,10,164,,,,
27,down,Drake & 21 Savage,Her Loss,18,1,86,,,,
28,up,Nicki Minaj,Queen (Deluxe),35,1,222,,,,
29,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,24,1,19,,,,
30,down,Kanye West,Graduation,21,8,207,,,,
31,down,Drake,Take Care (Deluxe Version),23,6,236,100,2020-11-22,100,2020-11-22
32,down,Drake,Certified Lover Boy,30,1,147,,,,
33,up,Gloc-9,Sari-Sari Story - EP,83,33,2,,,,
34,down,J. Cole,Might Delete Later,27,2,12,,,,
35,down,21 Savage & Metro Boomin,SAVAGE MODE II,33,1,90,5,2020-10-04,1,2020-10-11
36,down,Post Malone,beerbongs & bentleys,29,2,242,31,2019-11-10,31,2019-11-10
37,down,Kanye West,The Life of Pablo,31,2,242,,,,
38,up,LOONIE,Meron Na,40,2,27,,,,
39,down,Sean Kingston,Sean Kingston,36,22,105,,,,
40,up,Dr. Dre,The Chronic,45,40,16,57,2020-04-26,57,2020-04-26
41,down,"Tyler, The Creator",Flower Boy,38,9,236,,,,
42,up,Megan Thee Stallion,MEGAN,64,42,2,,,,
43,-,Bugoy Na KoyKoy,Training Day,-,43,1,,,,
44,up,Mac Miller,Circles (Deluxe),50,4,223,65,2020-03-22,39,2020-03-29
