Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hev Abi,Kung Alam Mo Lang,1,1,31,,,,
2,up,Kendrick Lamar,DAMN.,2,2,238,,,,
3,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",5,3,235,,,,
4,up,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,10,,,,
5,down,Kendrick Lamar,Mr. Morale & The Big Steppers,4,1,107,,,,
6,down,Gunna,One of Wun,3,3,3,,,,
7,up,Childish Gambino,Atavista,14,7,2,,,,
8,up,Doja Cat,Scarlet,11,1,39,,,,
9,down,Travis Scott,UTOPIA,8,1,44,,,,
10,up,Kendrick Lamar,To Pimp a Butterfly,12,7,207,100,2020-06-07,100,2020-06-07
11,down,Drake,For All The Dogs Scary Hours Edition,10,1,28,,,,
12,up,Hev Abi,Sakred Boy,18,11,57,,,,
13,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),28,10,160,,,,
14,down,Nicki Minaj,Pink Friday 2,13,1,21,,,,
15,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),15,1,77,,,,
16,up,Drake,Take Care (Deluxe Version),24,6,232,100,2020-11-22,100,2020-11-22
17,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,9,2,7,,,,
18,down,Doja Cat,Scarlet 2 CLAUDE,7,1,8,,,,
19,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,19,1,15,,,,
20,down,21 Savage,american dream,17,1,20,,,,
21,down,Post Malone,Hollywood's Bleeding,16,1,238,6,2019-10-06,2,2019-11-10
22,down,J. Cole,Might Delete Later,20,2,8,,,,
23,up,Kanye West,The Life of Pablo,23,2,238,,,,
24,down,Drake & 21 Savage,Her Loss,21,1,82,,,,
25,up,Travis Scott,ASTROWORLD,25,1,238,9,2019-11-10,6,2020-05-03
26,up,Kanye West,Graduation,33,8,203,,,,
27,down,Drake,Certified Lover Boy,22,1,143,,,,
28,down,Post Malone,beerbongs & bentleys,27,2,238,31,2019-11-10,31,2019-11-10
29,down,"Tyler, The Creator",IGOR,26,5,234,60,2019-11-17,22,2020-02-02
30,up,Shanti Dope,Guns and Roses,31,2,27,,,,
31,up,Drake,Views,48,8,238,91,2020-05-03,85,2021-05-02
32,up,Mac Miller,Circles (Deluxe),43,4,219,65,2020-03-22,39,2020-03-29
33,up,J. Cole,2014 Forest Hills Drive,46,10,237,97,2019-12-15,66,2021-05-16
34,up,LOONIE,Meron Na,37,2,23,,,,
35,down,XXXTENTACION,17,32,20,180,61,2019-12-15,61,2019-12-15
36,down,Hev Abi,Pautang Ng Pag-Ibig,34,22,38,,,,
37,down,Downtown Q',"Breezemonths, Vol. 1",29,11,26,,,,
38,-,Vince Staples,Dark Times,-,38,1,,,,
39,up,Sean Kingston,Sean Kingston,73,22,101,,,,
40,up,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],50,31,53,,,,
41,up,Drake,More Life,54,10,237,,,,
42,up,21 Savage & Metro Boomin,SAVAGE MODE II,58,1,86,5,2020-10-04,1,2020-10-11
43,down,Fetty Wap,Fetty Wap (Deluxe Edition),30,12,216,97,2020-05-24,97,2020-05-24
44,up,ian,Valedictorian,61,44,2,,,,
45,up,Eminem,The Marshall Mathers LP,59,43,48,,,,
46,down,Drake,Scorpion,39,5,238,76,2019-11-10,57,2020-01-05
47,up,Post Malone,Stoney (Complete Edition),49,11,128,,,,
48,down,Post Malone,The Diamond Collection (Deluxe),41,16,45,,,,
49,down,Nicki Minaj,The Pinkprint (Deluxe Edition),38,8,186,,,,
50,down,Russ,SANTIAGO,36,4,41,,,,
51,up,A Boogie wit da Hoodie,Better Off Alone,62,51,2,,,,
52,down,Nicki Minaj,Queen,40,9,131,,,,
53,-,Nas,Illmatic,-,53,8,,,,
54,up,Travis Scott,Birds in the Trap Sing McKnight,67,8,201,68,2019-11-10,47,2020-05-03
55,-,Tu$ Brother$,808s & Amats - EP,-,48,6,,,,
56,down,Mac Miller,Swimming,42,8,238,98,2019-12-15,28,2020-01-19
57,down,"Tyler, The Creator",Flower Boy,35,9,232,,,,
58,down,Waiian,WEYAAT?,57,7,24,,,,
59,down,Kanye West,Donda (Deluxe),56,1,132,,,,
60,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,45,1,61,,,,
61,up,Kanye West,ye,64,14,188,,,,
62,-,Sexyy Red,In Sexyy We Trust,-,62,1,,,,
63,-,$uicideboy$,New World Depression,-,63,1,,,,
64,up,O SIDE MAFIA,O COAST MIXTAPE - EP,86,35,27,,,,
65,-,Don Toliver,Hardstone Psycho,-,65,1,,,,
66,up,FrancisM,Best of Francis M,90,12,138,,,,
67,-,Outkast,Aquemini,-,67,2,,,,
68,-,GZA,Liquid Swords (Expanded Edition),-,68,1,,,,
69,up,Drake,If You're Reading This It's Too Late,71,25,179,,,,
70,-,JAY-Z,The Blueprint,-,70,4,,,,
71,down,Kendrick Lamar,Section.80,51,38,9,,,,
72,down,2Pac,All Eyez On Me,63,43,30,,,,
73,up,Kanye West,Yeezus,78,30,129,,,,
74,down,Gehro & Nopetsallowed,No Pets Allowed (Mixtape),55,55,25,,,,
75,-,Flo Rida,R.O.O.T.S.,-,75,5,,,,
76,-,J. Cole,4 Your Eyez Only,-,28,113,,,,
77,-,Dr. Dre,The Chronic,-,55,12,57,2020-04-26,57,2020-04-26
78,down,Shanti Dope,Materyal - EP,53,18,222,,,,
79,-,Nicki Minaj,Queen (Deluxe),-,1,219,,,,
80,up,Travis Scott,Rodeo (Expanded Edition),98,29,102,99,2020-05-03,99,2020-05-03
81,up,Curse One,The Singles,99,12,131,,,,
82,-,$uicideboy$,"Sing Me a Lullaby, My Sweet Temptation",-,5,34,,,,
83,-,Drake,Nothing Was the Same (Deluxe),-,30,186,100,2020-09-27,100,2020-09-27
84,down,Kanye West,The College Dropout,44,3,162,,,,
85,up,Baby Keem,The Melodic Blue (Deluxe),91,15,40,,,,
86,up,JRLDM,Mood Swing (Par Edition),100,17,62,,,,
87,down,Baby Blood,LUVXIC - EP,70,7,17,,,,
88,down,Mac Miller,The Divine Feminine,75,28,166,,,,
89,-,Kiyo,HARANASA,-,27,65,,,,
90,-,Juice WRLD,Legends Never Die (With Videos),-,11,76,51,2020-10-18,20,2020-10-25
91,down,50 Cent,Get Rich or Die Tryin',52,52,24,,,,
92,down,Kanye West,JESUS IS KING,68,1,195,3,2019-10-27,1,2019-11-03
93,down,JID,The Forever Story (Extended Version),69,20,51,,,,
94,down,Kendrick Lamar,DAMN. COLLECTORS EDITION.,47,36,13,,,,
95,-,Flo Milli,"Fine Ho, Stay",-,20,4,,,,
96,down,Nicki Minaj,Pink Friday (Complete Edition),77,8,184,,,,
97,-,Shanti Dope,Shanti Dope,-,50,50,,,,
98,-,BTS,FACE YOURSELF,-,5,165,,,,
99,-,Childish Gambino,Because the Internet,-,22,8,,,,
100,down,Playboi Carti,Whole Lotta Red,81,3,165,12,2020-12-27,2,2021-01-03
