Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,7,,,,
2,up,Eminem,The Monster (feat. Rihanna),11,1,7,,,,
3,up,Desiigner,Panda,3,2,7,,,,
4,up,Silentó,Watch Me (Whip / Nae Nae),4,3,7,,,,
5,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",5,1,7,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,4,7,,,,
7,up,Drake,Too Good (feat. Rihanna),7,5,7,,,,
8,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),8,6,7,,,,
9,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),9,2,7,,,,
10,up,Iggy Azalea,Black Widow (feat. Rita Ora),12,10,7,,,,
11,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),13,3,6,,,,
12,up,Drake,Hotline Bling,20,3,7,,,,
13,up,Drake,Controlla,15,13,7,,,,
14,up,Drake,Passionfruit,14,10,7,,,,
15,-,FaZe Jarvis,B4L,-,15,1,,,,
16,-,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),-,13,1,64,2019-12-01,52,2020-01-12
17,down,Mr. Probz,Waves,16,16,7,,,,
18,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,7,,,,
19,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),17,11,7,,,,
20,up,Eminem,Rap God,36,19,7,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),18,16,7,,,,
22,down,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),19,4,7,,,,
23,up,Flo Rida,My House,50,2,5,,,,
24,down,Drake & Future,Jumpman,21,21,3,,,,
25,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",22,22,7,,,,
26,up,Future,Mask Off,64,4,7,,,,
27,-,The Black Eyed Peas,Where Is the Love?,-,27,1,,,,
28,down,Kent Jones,Don't Mind,23,7,7,,,,
29,down,Tinie Tempah,Girls Like (feat. Zara Larsson),24,24,6,,,,
30,up,Drake,In My Feelings,31,11,7,,,,
31,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",37,13,7,,,,
32,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,1,6,,,,
33,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],28,28,7,,,,
34,up,Eminem,Not Afraid,39,18,7,,,,
35,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",74,5,7,,,,
36,down,G-Eazy & Kehlani,Good Life,30,10,6,,,,
37,down,"Cardi B, Bad Bunny & J Balvin",I Like It,26,9,7,,,,
38,down,Eminem,Love the Way You Lie (feat. Rihanna),27,7,7,,,,
39,up,Post Malone,rockstar (feat. 21 Savage),91,8,7,,,,
40,down,"The Weeknd, Kendrick Lamar",Pray For Me,32,27,7,,,,
41,-,Post Malone,rockstar (feat. 21 Savage),-,29,5,,,,
42,down,Drake,In My Feelings,29,23,7,,,,
43,down,Drake,Signs,33,33,7,,,,
44,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,32,7,,,,
45,down,Drake,Take Care (feat. Rihanna),35,32,7,,,,
46,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),38,14,7,,,,
47,down,Cardi B,Bodak Yellow,41,12,6,,,,
48,down,Kanye West & JAY-Z,Ni**as in Paris,25,25,7,,,,
49,down,Flo Rida,Whistle,42,15,7,,,,
50,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),43,17,7,,,,
51,down,Kendrick Lamar & SZA,All the Stars,45,32,7,,,,
52,up,Big Shaq,Man's Not Hot,54,42,7,,,,
53,down,Eminem,River (feat. Ed Sheeran),46,35,7,,,,
54,down,Fetty Wap,Trap Queen,10,2,7,,,,
55,up,Eminem,Berzerk,63,25,7,,,,
56,down,Drake,Started from the Bottom,49,12,7,,,,
57,down,Post Malone,Psycho (feat. Ty Dolla $ign),40,33,6,,,,
58,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),51,19,7,,,,
59,-,Dadju,Mwasi Ya Congo (feat. Gaz Mawete),-,59,1,,,,
60,down,G-Eazy & Halsey,Him & I,52,17,7,,,,
61,down,Sage the Gemini,Now and Later,59,50,6,,,,
62,down,Dr. Dre & Snoop Dogg,Still D.R.E.,60,53,7,,,,
63,down,Travis Scott,goosebumps,47,20,7,,,,
64,down,Flo Rida,Good Feeling,61,20,6,,,,
65,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,62,51,7,,,,
66,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",65,24,7,,,,
67,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,66,24,6,,,,
68,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),68,55,6,,,,
69,up,Ayo & Teo,Rolex,69,27,6,,,,
70,up,Flo Rida,I Cry,71,28,6,,,,
71,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),83,11,7,26,2019-10-06,26,2019-10-06
72,up,Post Malone,Better Now,75,25,5,,,,
73,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),86,58,7,,,,
74,up,Drake,Nice For What,93,49,5,,,,
75,up,Drake,God's Plan,89,8,5,,,,
76,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),81,52,5,,,,
77,down,Eminem,Without Me,70,57,6,,,,
78,-,Jaden,B,-,78,1,,,,
79,-,blnkspc_,Quietly,-,79,1,,,,
80,-,Kris Kross,Jump,-,80,1,,,,
81,-,Grandayy,Witch Savanna (feat. Reptile Legit),-,81,1,,,,
82,-,Anno Domini Beats,Sunday Chillin' (feat. Lazy Rida Beats),-,82,1,,,,
83,-,Sidemen,The Gift,-,83,1,,,,
84,-,Mos Def,Oh No (feat. Nate Dogg & Pharoahe Monch),-,84,1,,,,
85,up,MC Hammer,U Can'T Touch This,98,42,5,,,,
86,-,RIN,Voyage,-,86,1,,,,
87,-,RIN,UP IN SMOKE,-,87,1,,,,
88,-,RIN,RSVP,-,88,1,,,,
89,-,RIN & Bausa,Keine Liebe,-,89,1,,,,
90,-,RIN,Bietigheimication,-,90,1,,,,
91,-,Mike Epps,Big Girls,-,91,1,,,,
92,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],100,29,6,,,,
93,down,Kanye West,Heartless,90,54,6,,,,
94,down,Flo Rida,Wild Ones (feat. Sia),73,6,7,,,,
95,-,Post Malone,Circles,-,30,2,2,2019-10-06,2,2019-10-06
96,-,Nelly,Just a Dream,-,69,4,,,,
97,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],84,46,6,,,,
98,down,Lil Dicky,Freaky Friday (feat. Chris Brown),85,34,4,,,,
99,down,Lupe Fiasco & Guy Sebastian,Battle Scars,87,29,6,,,,
100,down,Arizona Zervas,ROXANNE,44,2,3,14,2019-11-24,4,2019-12-22
