Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Masked Wolf,Astronaut In The Ocean,3,1,4,60,2021-02-07,6,2021-04-04
2,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,69,,,,
3,down,Drake,One Dance (feat. Wizkid & Kyla),2,1,73,,,,
4,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",5,1,73,,,,
5,up,Eminem,The Monster (feat. Rihanna),6,1,73,,,,
6,down,Desiigner,Panda,4,2,73,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,73,,,,
8,up,Drake,Too Good (feat. Rihanna),8,5,73,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),13,1,71,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,1,69,,,,
11,down,Drake,God's Plan,9,8,56,,,,
12,down,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,2,65,,,,
13,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),12,6,73,,,,
14,up,Fetty Wap,Trap Queen,14,2,72,,,,
15,up,Drake,Hotline Bling,21,3,73,,,,
16,down,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,73,,,,
17,down,Drake,Controlla,16,13,73,,,,
18,down,Drake,Passionfruit,17,10,73,,,,
19,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),20,11,73,,,,
20,up,Drake,Fake Love,37,18,52,,,,
21,down,Iggy Azalea,Fancy (feat. Charli XCX),19,16,73,,,,
22,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,73,,,,
23,up,Eminem,Rap God,30,19,73,,,,
24,down,Flo Rida,My House,23,2,70,,,,
25,down,French Montana,Unforgettable (feat. Swae Lee),24,5,67,,,,
26,down,Drake & Future,Jumpman,25,21,69,,,,
27,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",26,24,38,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",55,5,66,,,,
29,up,Flo Rida,Wild Ones (feat. Sia),80,6,70,,,,
30,up,Tinie Tempah,Girls Like (feat. Zara Larsson),58,24,69,,,,
31,down,Kent Jones,Don't Mind,27,7,73,,,,
32,down,Drake,In My Feelings,28,23,73,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),64,29,47,,,,
34,down,Kanye West & JAY-Z,Ni**as in Paris,29,25,73,,,,
35,down,"Cardi B, Bad Bunny & J Balvin",I Like It,31,9,63,,,,
36,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),34,32,73,,,,
37,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),39,11,61,26,2019-10-06,26,2019-10-06
38,down,G-Eazy & Kehlani,Good Life,32,10,69,,,,
39,down,"The Weeknd, Kendrick Lamar",Pray For Me,36,27,73,,,,
40,down,Drake,Signs,38,33,73,,,,
41,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],35,28,73,,,,
42,up,Post Malone,Psycho (feat. Ty Dolla $ign),60,33,67,,,,
43,up,Eminem,River (feat. Ed Sheeran),48,35,73,,,,
44,up,Post Malone,rockstar (feat. 21 Savage),62,8,70,,,,
45,down,Drake,Take Care (feat. Rihanna),40,32,73,,,,
46,up,Drake,Started from the Bottom,46,12,73,,,,
47,down,Cardi B,Bodak Yellow,42,12,69,,,,
48,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),44,14,73,,,,
49,up,CJ,Whoopty NYC (feat. French Montana & Rowdy Rebel),85,49,2,,,,
50,down,Kendrick Lamar & SZA,All the Stars,45,32,73,,,,
51,up,Flo Rida,Whistle,57,15,72,,,,
52,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),47,17,71,,,,
53,down,Drake,Nice For What,49,49,59,,,,
54,down,Big Shaq,Man's Not Hot,50,42,72,,,,
55,-,Abdulhadi Al Amshan,My Dark World (Ecstasy the book),-,55,1,,,,
56,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),51,19,73,,,,
57,down,Eminem,Berzerk,52,25,73,,,,
58,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,54,51,72,,,,
59,down,Flo Rida,Good Feeling,56,20,70,,,,
60,up,Travis Scott,goosebumps,87,20,69,,,,
61,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,63,24,69,,,,
62,down,Lil Wayne,Love Me (feat. Drake & Future),59,57,59,,,,
63,down,Sage the Gemini,Now and Later,53,50,71,,,,
64,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",65,24,71,,,,
65,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),66,55,71,,,,
66,up,Dr. Dre & Snoop Dogg,Still D.R.E.,68,53,72,,,,
67,up,Post Malone,Better Now,67,25,67,,,,
68,up,Ayo & Teo,Rolex,90,27,52,,,,
69,up,Flo Rida,I Cry,69,28,67,,,,
70,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),77,58,67,,,,
71,down,Iggy Azalea,Team,70,65,50,,,,
72,down,Kanye West,Heartless,71,54,65,,,,
73,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],72,29,66,,,,
74,down,Lupe Fiasco & Guy Sebastian,Battle Scars,73,29,61,,,,
75,up,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],82,46,56,,,,
76,down,Drake,Legend,74,66,56,,,,
77,down,Flo Rida,How I Feel,75,31,57,,,,
78,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),83,52,48,,,,
79,down,Post Malone,Congratulations (feat. Quavo),76,60,45,,,,
80,up,Nelly,Just a Dream,81,69,29,,,,
81,up,DJ Khaled,I Got the Keys (feat. JAY Z & Future),93,49,34,,,,
82,-,NF,JUST LIKE YOU,-,82,1,,,,
83,up,Lil Dicky,Freaky Friday (feat. Chris Brown),97,34,35,,,,
84,up,Kanye West,Only One (feat. Paul McCartney),98,71,27,,,,
85,up,G-Eazy x Bebe Rexha,"Me, Myself & I",99,34,19,,,,
86,-,Eminem,Survival,-,66,35,,,,
87,-,Nicki Minaj,Pills N Potions,-,87,1,,,,
88,up,"Migos, Nicki Minaj & Cardi B",MotorSport,100,88,8,,,,
89,down,Eminem,Not Afraid,41,18,73,,,,
90,-,Eminem,Brainless,-,90,1,,,,
91,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,91,1,,,,
92,down,Eminem,Love the Way You Lie (feat. Rihanna),33,7,73,,,,
93,down,Nicki Minaj,Starships,43,3,56,,,,
94,down,Eminem,Without Me,78,57,64,,,,
95,-,"Kanye West, Big Sean, Pusha T & 2 Chainz",Mercy,-,84,12,,,,
96,-,Lil Nas X,Old Town Road,-,47,19,,,,
97,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),95,67,36,,,,
98,-,Post Malone,Deja Vu (feat. Justin Bieber),-,86,20,,,,
99,-,Eminem,Headlights (feat. Nate Ruess),-,95,4,,,,
100,down,Eminem,The Real Slim Shady,94,85,13,,,,
