Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),2,1,57,,,,
2,up,Desiigner,Panda,4,2,57,,,,
3,up,Silentó,Watch Me (Whip / Nae Nae),6,3,57,,,,
4,up,JAY-Z,Holy Grail (feat. Justin Timberlake),7,4,57,,,,
5,up,Drake,Too Good (feat. Rihanna),8,5,57,,,,
6,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",10,1,54,,,,
7,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,2,52,,,,
8,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),12,6,57,,,,
9,up,Fetty Wap,Trap Queen,13,2,57,,,,
10,down,Eminem,The Monster (feat. Rihanna),3,1,57,,,,
11,up,Iggy Azalea,Black Widow (feat. Rita Ora),14,10,57,,,,
12,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),15,3,56,,,,
13,up,Eminem,Love the Way You Lie (feat. Rihanna),40,7,57,,,,
14,up,Drake,Controlla,17,13,57,,,,
15,up,Drake,Passionfruit,16,10,57,,,,
16,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),18,11,57,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,13,57,,,,
18,up,Iggy Azalea,Fancy (feat. Charli XCX),21,16,57,,,,
19,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),22,4,57,,,,
20,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",5,1,57,,,,
21,up,Flo Rida,My House,23,2,55,,,,
22,up,French Montana,Unforgettable (feat. Swae Lee),25,5,51,,,,
23,up,Drake,God's Plan,68,8,41,,,,
24,up,Drake & Future,Jumpman,26,21,53,,,,
25,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",29,5,53,,,,
26,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",28,24,22,,,,
27,up,Eminem,Not Afraid,72,18,57,,,,
28,up,Future,Mask Off,30,4,54,,,,
29,up,Eminem,Berzerk,59,25,57,,,,
30,up,Flo Rida,Wild Ones (feat. Sia),31,6,55,,,,
31,up,Tinie Tempah,Girls Like (feat. Zara Larsson),32,24,55,,,,
32,up,Kent Jones,Don't Mind,33,7,57,,,,
33,up,Post Malone,rockstar (feat. 21 Savage),35,29,38,,,,
34,up,Kanye West & JAY-Z,Ni**as in Paris,36,25,57,,,,
35,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],37,28,57,,,,
36,up,"Cardi B, Bad Bunny & J Balvin",I Like It,38,9,50,,,,
37,-,Wallie the Sensei,Another Day (feat. Hoh Huncho),-,37,1,,,,
38,-,YRN Harvey,Omg,-,38,1,,,,
39,-,"Highrise, Hopsin & Yaydo",The Red Room (feat. LX Xander & Josiah Woods),-,39,1,,,,
40,down,G-Eazy & Kehlani,Good Life,39,10,53,,,,
41,down,Drake,Hotline Bling,27,3,57,,,,
42,down,Drake,In My Feelings,34,23,57,,,,
43,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),58,32,57,,,,
44,-,Nicki Minaj,Starships,-,3,41,,,,
45,down,"The Weeknd, Kendrick Lamar",Pray For Me,41,27,57,,,,
46,down,Drake,In My Feelings,42,11,54,,,,
47,down,Drake,Signs,43,33,57,,,,
48,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,49,26,2019-10-06,26,2019-10-06
49,up,Drake,Fake Love,86,18,39,,,,
50,up,Drake,Take Care (feat. Rihanna),56,32,57,,,,
51,down,Post Malone,Psycho (feat. Ty Dolla $ign),44,33,51,,,,
52,down,Cardi B,Bodak Yellow,47,12,53,,,,
53,down,Eminem,Rap God,20,19,57,,,,
54,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),48,14,57,,,,
55,down,Kendrick Lamar & SZA,All the Stars,49,32,57,,,,
56,down,Flo Rida,Whistle,50,15,56,,,,
57,down,Eminem,River (feat. Ed Sheeran),51,35,57,,,,
58,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),52,17,55,,,,
59,down,Big Shaq,Man's Not Hot,55,42,56,,,,
60,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),53,19,57,,,,
61,down,G-Eazy & Halsey,Him & I,54,17,57,,,,
62,down,Dr. Dre & Snoop Dogg,Still D.R.E.,60,53,56,,,,
63,down,Sage the Gemini,Now and Later,57,50,55,,,,
64,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,62,51,56,,,,
65,down,Flo Rida,Good Feeling,61,20,54,,,,
66,down,Lil Wayne,Love Me (feat. Drake & Future),63,57,43,,,,
67,down,Travis Scott,goosebumps,64,20,56,,,,
68,down,Post Malone,rockstar (feat. 21 Savage),24,8,55,,,,
69,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,66,24,54,,,,
70,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",67,24,55,,,,
71,down,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,55,,,,
72,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),70,55,55,,,,
73,up,Post Malone,Better Now,94,25,52,,,,
74,up,Kanye West,Heartless,75,54,49,,,,
75,down,Flo Rida,I Cry,71,28,51,,,,
76,down,Eminem,Without Me,73,57,48,,,,
77,down,Iggy Azalea,Team,74,65,34,,,,
78,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),65,58,51,,,,
79,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],76,29,50,,,,
80,down,Lupe Fiasco & Guy Sebastian,Battle Scars,77,29,45,,,,
81,down,Drake,Legend,78,66,40,,,,
82,down,Flo Rida,How I Feel,79,31,41,,,,
83,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],80,46,40,,,,
84,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),81,52,33,,,,
85,down,Post Malone,Congratulations (feat. Quavo),82,60,29,,,,
86,-,Ayo & Teo,Rolex,-,27,42,,,,
87,-,Eminem,Survival,-,66,24,,,,
88,up,Drake,Nice For What,93,49,44,,,,
89,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),9,1,55,,,,
90,-,Eminem,When I'm Gone,-,90,2,,,,
91,down,MC Hammer,U Can'T Touch This,89,42,23,,,,
92,down,Drake,Started from the Bottom,69,12,57,,,,
93,-,N.E.R.D & Rihanna,Lemon,-,93,1,,,,
94,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),88,49,19,,,,
95,up,Drake,Started From the Bottom,96,81,11,,,,
96,-,Eminem,Mockingbird,-,54,3,,,,
97,down,Lil Dicky,Freaky Friday (feat. Chris Brown),83,34,22,,,,
98,down,Travis Scott,SICKO MODE,85,25,28,48,2020-04-26,9,2020-05-03
99,down,Nicki Minaj,Super Bass,87,76,13,,,,
100,down,Kanye West,Only One (feat. Paul McCartney),90,71,14,,,,
