Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,177,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,186,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,1,187,,,,
4,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,2,184,,,,
5,up,Fetty Wap,Trap Queen,5,2,193,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,185,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,4,192,,,,
8,up,Flo Rida,My House,8,2,190,,,,
9,up,French Montana,Unforgettable (feat. Swae Lee),9,5,182,,,,
10,up,Future,Mask Off,10,4,181,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,6,189,,,,
12,up,Kent Jones,Don't Mind,12,7,194,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,9,184,,,,
14,up,G-Eazy & Kehlani,Good Life,14,10,187,,,,
15,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),15,11,170,26,2019-10-06,26,2019-10-06
16,up,Cardi B,Bodak Yellow,16,12,187,,,,
17,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,13,193,,,,
18,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),17,14,196,,,,
19,down,Flo Rida,Whistle,18,15,194,,,,
20,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),19,17,194,,,,
21,down,G-Eazy & Halsey,Him & I,20,17,194,,,,
22,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),21,19,194,,,,
23,up,Post Malone,rockstar (feat. 21 Savage),26,8,188,,,,
24,down,Travis Scott,goosebumps,22,20,189,,,,
25,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,5,182,,,,
26,up,Post Malone,Better Now,29,25,182,,,,
27,down,Flo Rida,Good Feeling,25,20,192,,,,
28,down,Masked Wolf,Astronaut In The Ocean,24,1,118,60,2021-02-07,6,2021-04-04
29,down,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,27,24,189,,,,
30,down,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",28,24,194,,,,
31,up,Ayo & Teo,Rolex,31,27,171,,,,
32,up,Flo Rida,I Cry,32,28,185,,,,
33,up,Mohaman & Game,Funky - Rádió Verzió,33,3,17,,,,
34,up,Lupe Fiasco & Guy Sebastian,Battle Scars,34,29,166,,,,
35,-,Drake,In My Feelings,-,11,186,,,,
36,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],36,29,176,,,,
37,up,Mohaman & Game,Júliusban jön: Huanita,37,3,12,,,,
38,-,Jabbawockeez,Two Step,-,38,1,,,,
39,-,T.I.,24'S,-,39,1,,,,
40,-,Armani White,"BILLIE EILISH LEGENDS MIX. (feat. Ludacris, Busta Rhymes & N.O.R.E.)",-,40,1,,,,
41,-,Big Boss Vette,Pretty Girls Walk (feat. Coi Leray) [Remix],-,41,1,,,,
42,-,SEIN,"Don't forget (feat. Gist, Kid Wine)",-,42,1,,,,
43,-,J. Monty,Heavenly Army,-,43,1,,,,
44,-,Marracash & Guè,∞ LOVE,-,44,1,,,,
45,-,Young Dro featuring T.I.,Shoulder Lean,-,45,1,,,,
46,-,Skusta Clee,Dami mong Alam,-,46,1,,,,
47,up,Flo Rida,How I Feel,50,31,147,,,,
48,-,Post Malone,Psycho (feat. Ty Dolla $ign),-,33,166,,,,
