Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,25,,,,
2,up,Eminem,The Monster (feat. Rihanna),5,1,27,,,,
3,up,Drake,One Dance (feat. Wizkid & Kyla),25,1,27,,,,
4,up,Desiigner,Panda,6,2,27,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),7,3,27,,,,
6,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",8,1,27,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),9,4,27,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),11,1,26,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,1,24,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),15,2,24,,,,
11,down,Drake,Hotline Bling,3,3,27,,,,
12,up,Drake,Too Good (feat. Rihanna),43,5,27,,,,
13,up,Fetty Wap,Trap Queen,16,2,27,,,,
14,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),14,6,27,,,,
15,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,27,,,,
16,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,26,,,,
17,-,6ix9ine,GOOBA,-,3,1,100,2020-05-10,2,2020-05-17
18,up,Nicki Minaj,Starships,19,3,17,,,,
19,up,Eminem,Love the Way You Lie (feat. Rihanna),37,7,27,,,,
20,up,Drake,Passionfruit,20,10,27,,,,
21,up,Mr. Probz,Waves,21,16,26,,,,
22,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),22,11,27,,,,
23,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",23,13,27,,,,
24,up,Iggy Azalea,Fancy (feat. Charli XCX),24,16,27,,,,
25,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),26,4,27,,,,
26,up,Flo Rida,My House,28,2,25,,,,
27,up,Drake,Controlla,35,13,27,,,,
28,down,Eminem,Rap God,27,19,27,,,,
29,up,French Montana,Unforgettable (feat. Swae Lee),29,5,23,,,,
30,up,Drake & Future,Jumpman,30,21,23,,,,
31,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Marc Stout & Scott Svejda Remix)",31,22,27,,,,
32,up,Future,Mask Off,34,4,26,,,,
33,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,5,27,,,,
34,up,Tinie Tempah,Girls Like (feat. Zara Larsson),36,24,26,,,,
35,up,Kent Jones,Don't Mind,38,7,27,,,,
36,down,Drake,God's Plan,12,8,20,,,,
37,up,Drake,In My Feelings,40,23,27,,,,
38,up,Eminem,Not Afraid,48,18,27,,,,
39,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,9,25,,,,
40,down,Flo Rida,Wild Ones (feat. Sia),32,6,27,,,,
41,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],42,28,27,,,,
42,up,G-Eazy & Kehlani,Good Life,44,10,24,,,,
43,down,Young T & Bugsey,Don't Rush (feat. Headie One),1,1,5,,,,
44,up,Drake,In My Feelings,64,11,26,,,,
45,up,"The Weeknd, Kendrick Lamar",Pray For Me,45,27,27,,,,
46,down,Kanye West & JAY-Z,Ni**as in Paris,39,25,27,,,,
47,up,Drake,Signs,47,33,27,,,,
48,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),46,32,27,,,,
49,up,Post Malone,Psycho (feat. Ty Dolla $ign),50,33,23,,,,
50,down,Kendrick Lamar & SZA,All the Stars,49,32,27,,,,
51,up,Eminem,River (feat. Ed Sheeran),52,35,27,,,,
52,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),51,14,27,,,,
53,up,Cardi B,Bodak Yellow,53,12,24,,,,
54,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),54,17,25,,,,
55,up,G-Eazy & Halsey,Him & I,89,17,27,,,,
56,-,YoungBoy Never Broke Again,Public Figure,-,56,1,,,,
57,-,R.M.R.,DEALER (feat. Future & Lil Baby),-,57,1,,,,
58,-,Epik High,Eyes Nose Lips (feat. TAEYANG),-,58,1,,,,
59,down,Drake,Started from the Bottom,55,12,27,,,,
60,down,Tinie Tempah,Not Letting Go (feat. Jess Glynne),56,19,27,,,,
61,up,Dr. Dre & Snoop Dogg,Still D.R.E.,66,53,26,,,,
62,down,Big Shaq,Man's Not Hot,60,42,26,,,,
63,down,Travis Scott,goosebumps,59,20,26,,,,
64,down,Sage the Gemini,Now and Later,61,50,25,,,,
65,up,Flo Rida,Good Feeling,65,20,24,,,,
66,down,Eminem,Berzerk,63,25,27,,,,
67,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,67,51,26,,,,
68,up,Lil Wayne,Love Me (feat. Drake & Future),68,57,14,,,,
69,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",69,24,25,,,,
70,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,70,24,24,,,,
71,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),71,55,25,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),10,8,27,,,,
73,up,Dr. Dre & Snoop Dogg,The Next Episode (Edited),77,58,23,,,,
74,down,Post Malone,Better Now,72,25,22,,,,
75,down,Ayo & Teo,Rolex,73,27,19,,,,
76,down,Flo Rida,I Cry,75,28,23,,,,
77,up,Lupe Fiasco & Guy Sebastian,Battle Scars,84,29,22,,,,
78,up,Iggy Azalea,Team,80,65,6,,,,
79,-,Post Malone,rockstar (feat. 21 Savage),-,29,19,,,,
80,down,Kanye West,Heartless,79,54,21,,,,
81,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],81,29,23,,,,
82,up,Eminem,Without Me,82,57,22,,,,
83,-,Sticky Fingaz,Gansta Buster (feat. Mad Lion & Begetz),-,83,1,,,,
84,-,Berner,20 Joints,-,84,1,,,,
85,-,Migos,Taco Tuesday,-,85,1,,,,
86,up,Drake,Nice For What,86,49,22,,,,
87,-,TooDope,Sabbinaha,-,87,1,,,,
88,-,poolboi blu,28 Days Later,-,88,1,,,,
89,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),83,67,3,,,,
90,down,Drake,Legend,85,66,18,,,,
91,-,wegz & savage plug,Asyad El Balad,-,91,1,,,,
92,-,Busta Rhymes,"Thank You (feat. Q-Tip, Kanye West & Lil Wayne)",-,92,1,,,,
93,-,Lil Uzi Vert,Ronda (Winners),-,93,1,,,,
94,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],88,46,19,,,,
95,down,Flo Rida,How I Feel,87,31,20,,,,
96,down,Drake,Take Care (feat. Rihanna),78,32,27,,,,
97,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),74,46,3,79,2020-04-19,1,2020-07-05
98,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),91,52,14,,,,
99,down,DJ Khaled,I Got the Keys (feat. JAY Z & Future),92,49,12,,,,
100,down,Post Malone,Congratulations (feat. Quavo),93,60,11,,,,
