Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,136,,,,
2,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,137,,,,
3,down,Eminem,The Monster (feat. Rihanna),2,1,136,,,,
4,up,Desiigner,Panda,4,2,136,,,,
5,up,Silentó,Watch Me (Whip / Nae Nae),5,3,134,,,,
6,up,JAY-Z,Holy Grail (feat. Justin Timberlake),6,4,136,,,,
7,up,Drake,Too Good (feat. Rihanna),7,5,136,,,,
8,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,130,,,,
9,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",12,1,130,,,,
10,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),11,2,127,,,,
11,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,137,,,,
12,up,Fetty Wap,Trap Queen,14,2,137,,,,
13,up,Iggy Azalea,Black Widow (feat. Rita Ora),15,10,136,,,,
14,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,129,,,,
15,up,Drake,Started from the Bottom,17,12,137,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),18,7,137,,,,
17,up,Drake,Controlla,19,13,136,,,,
18,up,Drake,Passionfruit,20,10,137,,,,
19,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),21,11,137,,,,
20,down,Post Malone,rockstar (feat. 21 Savage),8,8,132,,,,
21,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,13,135,,,,
22,up,Drake,Fake Love,23,18,104,,,,
23,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,136,,,,
24,up,Eminem,Rap God,26,19,136,,,,
25,up,Flo Rida,My House,27,2,134,,,,
26,up,Eminem,Berzerk,29,25,136,,,,
27,up,French Montana,Unforgettable (feat. Swae Lee),28,5,127,,,,
28,up,Drake & Future,Jumpman,30,21,132,,,,
29,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",31,24,101,,,,
30,up,Eminem,Not Afraid,32,18,137,,,,
31,down,Drake,Hotline Bling,9,3,136,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,5,127,,,,
33,down,Iggy Azalea,Fancy (feat. Charli XCX),24,16,136,,,,
34,down,Flo Rida,Wild Ones (feat. Sia),33,6,131,,,,
35,up,Future,Mask Off,35,4,129,,,,
36,up,Drake,In My Feelings,38,23,137,,,,
37,up,Tinie Tempah,Girls Like (feat. Zara Larsson),37,24,127,,,,
38,up,Kent Jones,Don't Mind,39,7,136,,,,
39,down,Kendrick Lamar,Humble.,36,27,68,,,,
40,up,Post Malone,rockstar (feat. 21 Savage),40,29,100,,,,
41,up,Kanye West & JAY-Z,Ni**as in Paris,41,25,136,,,,
42,up,"Cardi B, Bad Bunny & J Balvin",I Like It,42,9,126,,,,
43,up,G-Eazy & Kehlani,Good Life,43,10,129,,,,
44,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],44,28,136,,,,
45,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),50,32,136,,,,
46,down,Drake,In My Feelings,45,11,131,,,,
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,46,27,137,,,,
48,down,Drake,Signs,47,33,136,,,,
49,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),48,11,120,26,2019-10-06,26,2019-10-06
50,up,Kendrick Lamar & SZA,All the Stars,51,32,137,,,,
51,down,Post Malone,Psycho (feat. Ty Dolla $ign),49,33,123,,,,
52,up,Nicki Minaj,Anaconda,52,40,57,,,,
53,-,"Fire In Little Africa, Hakeem Elijuwon & Jarry Manna",The Rain,-,53,1,,,,
54,-,O.D The Original Demon,Wildboy (feat. PNV Jay),-,54,1,,,,
55,-,Kendrick Lamar,N95,-,55,1,,,,
56,-,ScHoolboy Q,I'm Good (feat. Punch & BJ the Chicago Kid),-,56,1,,,,
57,up,Flo Rida,Whistle,60,15,136,,,,
58,down,Drake,Take Care (feat. Rihanna),53,32,136,,,,
59,up,Cardi B,Bodak Yellow,68,12,132,,,,
60,down,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),58,14,138,,,,
61,down,Eminem,River (feat. Ed Sheeran),59,35,137,,,,
62,down,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),61,17,136,,,,
63,up,G-Eazy & Halsey,Him & I,63,17,137,,,,
64,up,Big Shaq,Man's Not Hot,64,42,135,,,,
65,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),65,19,136,,,,
66,down,Travis Scott,goosebumps,62,20,131,,,,
67,down,Sage the Gemini,Now and Later,66,50,132,,,,
68,down,Flo Rida,Good Feeling,67,20,135,,,,
69,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),84,52,93,,,,
70,up,Masked Wolf,Astronaut In The Ocean,73,1,64,60,2021-02-07,6,2021-04-04
71,down,Drake,Energy,69,59,54,,,,
72,up,Lil Wayne,Love Me (feat. Drake & Future),72,57,119,,,,
73,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,71,51,135,,,,
74,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,74,24,131,,,,
75,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",75,24,136,,,,
76,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),76,55,133,,,,
77,up,Post Malone,Better Now,77,25,125,,,,
78,up,Ayo & Teo,Rolex,78,27,114,,,,
79,up,Flo Rida,I Cry,79,28,129,,,,
80,up,Drake,God's Plan,85,8,105,,,,
81,up,Eminem,Without Me,91,57,123,,,,
82,-,Dax Freestyle,Still D.R.E,-,82,1,,,,
83,-,Shaiva,Basketball,-,83,1,,,,
84,-,Khan Bhaini,Churi Return,-,84,1,,,,
85,-,Nacio,Get Paid,-,85,1,,,,
86,up,Travis Scott,SICKO MODE,87,25,60,48,2020-04-26,9,2020-05-03
87,down,Eminem,Survival,80,66,64,,,,
88,-,Tayc,N'y pense plus,-,88,1,,,,
89,-,Nacio,No Good for You,-,89,1,,,,
90,-,Nacio,Be Patient (feat. Fatboy & Pnv Jay),-,90,1,,,,
91,-,Teairra Marí,Make Her Feel Good,-,91,1,,,,
92,down,Iggy Azalea,Team,82,65,103,,,,
93,down,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],83,29,119,,,,
94,-,Kardinal Offishall,Dangerous (feat. Akon),-,94,1,,,,
95,-,PNV Jay,Rip,-,95,1,,,,
96,-,N.W.A.,Boyz-N-The-Hood (ft. Eazy E) [Remix],-,96,1,,,,
97,down,MC Hammer,U Can'T Touch This,92,42,66,,,,
98,down,Lupe Fiasco & Guy Sebastian,Battle Scars,86,29,109,,,,
99,down,Polo G & Lil Wayne,GANG GANG,96,1,19,,,,
100,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],89,46,103,,,,
