Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,181,,,,
2,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,192,,,,
3,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),3,2,190,,,,
4,up,Fetty Wap,Trap Queen,4,2,199,,,,
5,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),5,3,191,,,,
6,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),6,4,198,,,,
7,up,Flo Rida,My House,7,2,196,,,,
8,up,French Montana,Unforgettable (feat. Swae Lee),8,5,188,,,,
9,up,Future,Mask Off,9,4,187,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",10,5,188,,,,
11,up,Flo Rida,Wild Ones (feat. Sia),11,6,195,,,,
12,up,Kent Jones,Don't Mind,12,7,200,,,,
13,up,"Cardi B, Bad Bunny & J Balvin",I Like It,13,9,190,,,,
14,up,G-Eazy & Kehlani,Good Life,14,10,193,,,,
15,up,Drake,In My Feelings,15,11,192,,,,
16,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),16,11,175,26,2019-10-06,26,2019-10-06
17,up,Cardi B,Bodak Yellow,18,12,193,,,,
18,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,13,199,,,,
19,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),20,14,202,,,,
20,up,Flo Rida,Whistle,21,15,200,,,,
21,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),22,17,200,,,,
22,up,G-Eazy & Halsey,Him & I,23,17,200,,,,
23,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),24,19,200,,,,
24,up,Polo G & Lil Wayne,GANG GANG,25,1,73,,,,
25,up,Travis Scott,goosebumps,27,20,195,,,,
26,up,Post Malone,rockstar (feat. 21 Savage),26,8,193,,,,
27,up,Flo Rida,Good Feeling,29,20,198,,,,
28,up,Masked Wolf,Astronaut In The Ocean,28,1,124,60,2021-02-07,6,2021-04-04
29,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,30,24,195,,,,
30,up,Post Malone,Better Now,31,25,188,,,,
31,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",32,24,200,,,,
32,up,Ayo & Teo,Rolex,33,27,177,,,,
33,up,Mohaman & Game,Funky - Rádió Verzió,34,3,23,,,,
34,up,Lupe Fiasco & Guy Sebastian,Battle Scars,35,29,172,,,,
35,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],36,29,182,,,,
36,-,Flo Rida,I Cry,-,28,190,,,,
37,up,Mohaman & Game,Júliusban jön: Huanita,37,3,18,,,,
38,-,Makaveli,Me and My Girlfriend,-,38,1,,,,
39,-,Jala Brat & Buba Corelli,Nema Bolje (feat. Raf Camora),-,39,1,,,,
40,-,"That Mexican OT, Paul Wall & DRODi",Johnny Dang,-,40,1,,,,
41,-,크러쉬,Click Like (feat. Paul Blanco),-,41,1,,,,
42,-,PNL,Cœurs,-,42,1,,,,
43,-,"Mc Poze do Rodo, Mainstreet & Ajaxx",Eu Fiz o Jogo Virar,-,43,1,,,,
44,down,Mohaman & Game,Funky - Még Nincs Kész Mix,43,34,7,,,,
45,-,Travis Scott,SICKO MODE,-,25,101,48,2020-04-26,9,2020-05-03
