Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Wiz Khalifa,See You Again (feat. Charlie Puth),1,1,205,,,,
2,-,Polo G & Lil Wayne,GANG GANG,-,1,96,,,,
3,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",3,1,216,,,,
4,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),4,2,214,,,,
5,up,Fetty Wap,Trap Queen,5,2,224,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),6,3,214,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),7,4,223,,,,
8,up,City Girls,Twerkulator,16,1,16,,,,
9,down,Flo Rida,My House,8,2,221,,,,
10,down,French Montana,Unforgettable (feat. Swae Lee),9,5,212,,,,
11,down,Future,Mask Off,10,4,210,,,,
12,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",11,5,210,,,,
13,up,Flo Rida,Wild Ones (feat. Sia),25,6,220,,,,
14,down,Kent Jones,Don't Mind,12,7,225,,,,
15,down,"Cardi B, Bad Bunny & J Balvin",I Like It,13,9,215,,,,
16,down,G-Eazy & Kehlani,Good Life,14,10,217,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),17,11,199,26,2019-10-06,26,2019-10-06
18,up,Cardi B,Bodak Yellow,18,12,218,,,,
19,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",19,13,224,,,,
20,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),20,14,227,,,,
21,up,Flo Rida,Whistle,21,15,225,,,,
22,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),22,17,225,,,,
23,up,G-Eazy & Halsey,Him & I,23,17,220,,,,
24,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),24,19,225,,,,
25,up,Travis Scott,goosebumps,37,20,220,,,,
26,up,Flo Rida,Good Feeling,26,20,223,,,,
27,up,Masked Wolf,Astronaut In The Ocean,28,1,149,60,2021-02-07,6,2021-04-04
28,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,29,24,220,,,,
29,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",30,24,225,,,,
30,up,Ayo & Teo,Rolex,31,27,202,,,,
31,up,Flo Rida,I Cry,32,28,215,,,,
32,up,Mohaman & Game,Funky - Rádió Verzió,33,3,48,,,,
33,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],34,29,207,,,,
34,up,Lupe Fiasco & Guy Sebastian,Battle Scars,35,29,197,,,,
35,up,Mohaman & Game,Júliusban jön: Huanita,36,3,43,,,,
36,-,Post Malone,Better Now,-,25,212,,,,
37,up,42 Dugg,Maybach (feat. Future),47,2,6,,,,
38,up,Mohaman & Game,Funky - Még Nincs Kész Mix,40,34,30,,,,
39,up,Mohaman & Game,Funky - Album Változat,45,23,28,,,,
40,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),2,1,214,,,,
41,down,Drake,In My Feelings,15,11,215,,,,
42,-,KhullarG & Bluish Music,HMM,-,42,1,,,,
43,down,Post Malone,rockstar (feat. 21 Savage),27,8,217,,,,
