Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Drake,One Dance (feat. Wizkid & Kyla),1,1,83,,,,
2,up,Masked Wolf,Astronaut In The Ocean,4,1,14,60,2021-02-07,6,2021-04-04
3,up,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,83,,,,
4,up,Eminem,The Monster (feat. Rihanna),5,1,83,,,,
5,up,Desiigner,Panda,6,2,83,,,,
6,up,Silentó,Watch Me (Whip / Nae Nae),7,3,81,,,,
7,up,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,83,,,,
8,up,Drake,Too Good (feat. Rihanna),9,5,83,,,,
9,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),12,1,80,,,,
10,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",13,1,79,,,,
11,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),14,2,75,,,,
12,up,Rae Sremmurd,Black Beatles (feat. Gucci Mane),15,6,83,,,,
13,up,Fetty Wap,Trap Queen,16,2,82,,,,
14,up,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,83,,,,
15,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),18,3,80,,,,
16,up,Eminem,Love the Way You Lie (feat. Rihanna),31,7,83,,,,
17,up,Drake,Controlla,19,13,83,,,,
18,up,Drake,Passionfruit,20,10,83,,,,
19,up,Chris Brown & Tyga,Ayo (Jason Nevins Remix),21,11,83,,,,
20,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",22,13,81,,,,
21,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,78,,,,
22,up,Drake,Fake Love,23,18,62,,,,
23,up,Iggy Azalea,Fancy (feat. Charli XCX),24,16,83,,,,
24,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),25,4,83,,,,
25,up,Eminem,Rap God,26,19,83,,,,
26,up,Nicki Minaj,Starships,59,3,63,,,,
27,up,Drake & Future,Jumpman,28,21,79,,,,
28,down,Drake,Hotline Bling,10,3,83,,,,
29,up,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",30,24,48,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",33,5,76,,,,
31,up,Eminem,Not Afraid,40,18,83,,,,
32,up,Future,Mask Off,60,4,77,,,,
33,up,Tinie Tempah,Girls Like (feat. Zara Larsson),34,24,76,,,,
34,up,Kent Jones,Don't Mind,36,7,81,,,,
35,up,Post Malone,rockstar (feat. 21 Savage),38,29,55,,,,
36,up,Kanye West & JAY-Z,Ni**as in Paris,41,25,83,,,,
37,down,Drake,In My Feelings,35,23,83,,,,
38,up,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],43,28,83,,,,
39,up,JAY-Z,Empire State of Mind (feat. Alicia Keys),46,32,83,,,,
40,up,Drake,In My Feelings,47,11,78,,,,
41,up,Drake,Signs,48,33,83,,,,
42,up,Nicki Minaj,Anaconda,50,40,10,,,,
43,up,Post Malone,Psycho (feat. Ty Dolla $ign),51,33,77,,,,
44,up,Drake,Take Care (feat. Rihanna),52,32,83,,,,
45,up,Cardi B,Bodak Yellow,53,12,78,,,,
46,up,Kendrick Lamar & SZA,All the Stars,54,32,83,,,,
47,down,"The Weeknd, Kendrick Lamar",Pray For Me,42,27,83,,,,
48,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),55,14,83,,,,
49,-,Gianpaul,Vacation,-,49,1,,,,
50,up,Flo Rida,Whistle,56,15,82,,,,
51,up,Eminem,River (feat. Ed Sheeran),57,35,83,,,,
52,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),58,17,81,,,,
53,up,Drake,Started from the Bottom,61,12,83,,,,
54,up,Big Shaq,Man's Not Hot,63,42,82,,,,
55,up,G-Eazy & Halsey,Him & I,92,17,82,,,,
56,-,G-Eazy & Kehlani,Good Life,-,10,78,,,,
57,-,Flo Rida,My House,-,2,79,,,,
58,up,Sage the Gemini,Now and Later,64,50,81,,,,
59,up,Eminem,Berzerk,66,25,83,,,,
60,up,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,67,51,82,,,,
61,up,Flo Rida,Good Feeling,68,20,80,,,,
62,up,Travis Scott,goosebumps,69,20,79,,,,
63,up,Lil Wayne,Love Me (feat. Drake & Future),70,57,69,,,,
64,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,71,24,77,,,,
65,up,Dr. Dre & Snoop Dogg,Still D.R.E.,65,53,82,,,,
66,down,French Montana,Unforgettable (feat. Swae Lee),27,5,77,,,,
67,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",72,24,81,,,,
68,up,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),73,55,81,,,,
69,up,Drake,Nice For What,90,49,67,,,,
70,down,Flo Rida,Wild Ones (feat. Sia),32,6,79,,,,
71,down,Drake,God's Plan,29,8,64,,,,
72,down,Post Malone,rockstar (feat. 21 Savage),11,8,80,,,,
73,-,B.I,illa illa,-,73,1,,,,
74,-,50 Cent,Patiently Waiting (feat. Eminem) [feat. Eminem],-,74,1,,,,
75,-,Lil Baby & Lil Durk,Rich Off Pain,-,75,1,,,,
76,down,Kendrick Lamar,Humble.,37,27,23,,,,
77,-,Lil Baby & Lil Durk,Up The Side,-,77,1,,,,
78,-,50 Cent,High All the Time,-,78,1,,,,
79,down,"Cardi B, Bad Bunny & J Balvin",I Like It,39,9,71,,,,
80,-,Lil Baby & Lil Durk,Still Runnin,-,80,1,,,,
81,-,Lecrae & Tommy Royale,Fight For Me (Blue Miracle Version),-,81,1,,,,
82,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),95,52,54,,,,
83,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),49,11,71,26,2019-10-06,26,2019-10-06
84,-,Wacotron,Gram and a Hoodie,-,84,1,,,,
85,-,Young Nudy,DR. EV4L,-,85,1,,,,
86,-,Ayo & Teo,Lit Right Now,-,86,1,,,,
87,-,Young Nudy,Child's Play (feat. 21 Savage),-,87,1,,,,
88,-,Young Nudy,Roughneck,-,88,1,,,,
89,-,Young Nudy,Mini Me,-,89,1,,,,
90,-,Nawawe,Abkm Natq,-,90,1,,,,
91,-,Nawawe,Mohasb,-,91,1,,,,
92,-,Young Nudy,Sherbert,-,92,1,,,,
93,-,Young Nudy,I Got (feat. Juicy J),-,93,1,,,,
94,down,Post Malone,Better Now,74,25,77,,,,
95,-,Ayo & Teo,Rolex,-,27,61,,,,
96,down,Flo Rida,I Cry,75,28,77,,,,
97,down,Post Malone,Congratulations (feat. Quavo),96,60,51,,,,
98,down,Kanye West,Heartless,80,54,75,,,,
99,down,Dr. Dre & Snoop Dogg,The Next Episode (Edited),77,58,77,,,,
100,down,Eminem,Without Me,76,57,73,,,,
