Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),10,1,162,,,,
2,up,"Lil Wayne, Wiz Khalifa & Imagine Dragons","Sucker For Pain (with Logic, Ty Dolla $ign & X Ambassadors)",11,1,162,,,,
3,up,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),12,2,159,,,,
4,up,Fetty Wap,Trap Queen,15,2,169,,,,
5,down,Drake,One Dance (feat. Wizkid & Kyla),1,1,168,,,,
6,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),16,3,161,,,,
7,up,Flo Rida,GDFR (feat. Sage the Gemini & Lookas),24,4,168,,,,
8,up,Flo Rida,My House,26,2,166,,,,
9,up,French Montana,Unforgettable (feat. Swae Lee),27,5,158,,,,
10,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",31,5,159,,,,
11,down,Wiz Khalifa,See You Again (feat. Charlie Puth),2,1,158,,,,
12,up,Flo Rida,Wild Ones (feat. Sia),32,6,163,,,,
13,up,Kent Jones,Don't Mind,36,7,168,,,,
14,up,"Cardi B, Bad Bunny & J Balvin",I Like It,37,9,158,,,,
15,up,DJ Khaled,"I'm the One (feat. Justin Bieber, Quavo, Chance the Rapper & Lil Wayne)",21,13,167,,,,
16,up,G-Eazy & Kehlani,Good Life,38,10,161,,,,
17,up,Drake,In My Feelings,41,11,161,,,,
18,up,Cardi B,Bodak Yellow,48,12,161,,,,
19,down,Drake,"Hold On, We're Going Home (feat. Majid Jordan)",3,1,169,,,,
20,up,Macklemore & Ryan Lewis,White Walls (feat. ScHoolboy Q & Hollis),49,14,170,,,,
21,down,Eminem,The Monster (feat. Rihanna),4,1,168,,,,
22,up,Flo Rida,Whistle,52,15,168,,,,
23,up,Zay Hilfigerrr & Zayion McCall,Juju on That Beat (TZ Anthem),56,17,168,,,,
24,-,Future,Mask Off,-,4,156,,,,
25,down,Felip,STRAYDOGS,6,6,2,,,,
26,up,Tinie Tempah,Not Letting Go (feat. Jess Glynne),58,19,168,,,,
27,up,Travis Scott,goosebumps,60,20,163,,,,
28,down,Desiigner,Panda,5,2,166,,,,
29,up,Wiz Khalifa & Iggy Azalea,Go Hard Or Go Home,69,24,163,,,,
30,up,Flo Rida,"I Don't Like It, I Love It (feat. Robin Thicke & Verdine White)",71,24,168,,,,
31,up,Post Malone,Better Now,81,25,156,,,,
32,down,Silentó,Watch Me (Whip / Nae Nae),7,3,166,,,,
33,up,Ayo & Teo,Rolex,73,27,145,,,,
34,up,Flo Rida,I Cry,74,28,160,,,,
35,up,Borgeous & DVBBS,Tsunami (Jump) [feat. Tinie Tempah] [Radio Edit],79,29,150,,,,
36,up,Lupe Fiasco & Guy Sebastian,Battle Scars,80,29,140,,,,
37,up,Flo Rida,How I Feel,84,31,121,,,,
38,down,JAY-Z,Holy Grail (feat. Justin Timberlake),8,4,168,,,,
39,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,11,147,26,2019-10-06,26,2019-10-06
40,up,Travis Scott,SICKO MODE,96,25,80,48,2020-04-26,9,2020-05-03
41,down,Drake,Too Good (feat. Rihanna),9,5,168,,,,
42,up,Post Malone,Psycho (feat. Ty Dolla $ign),44,33,154,,,,
43,-,Zhiwei Zhang,State of Survival,-,43,1,,,,
44,-,Gadoora,نوكيا,-,44,1,,,,
45,-,kulwinder Brar,Never Die kulwinder Brar(Tribute to Sidhu Moose Wala)New Music,-,45,1,,,,
46,-,Kodak Black,Demand My Respect,-,46,1,,,,
47,down,Rae Sremmurd,Black Beatles (feat. Gucci Mane),13,6,169,,,,
48,down,Drake,Started from the Bottom,14,12,169,,,,
49,down,Drake,Hotline Bling,23,3,168,,,,
50,down,Iggy Azalea,Black Widow (feat. Rita Ora),17,10,168,,,,
51,down,Drake,Passionfruit,18,10,169,,,,
52,down,Drake,Controlla,19,13,168,,,,
53,down,Chris Brown & Tyga,Ayo (Jason Nevins Remix),20,11,169,,,,
54,down,Iggy Azalea,Fancy (feat. Charli XCX),22,16,168,,,,
55,down,Eminem,Rap God,25,19,168,,,,
56,down,Drake & Future,Jumpman,28,21,164,,,,
57,down,G-Eazy & Bebe Rexha,"Me, Myself & I (Viceroy Remix)",29,24,133,,,,
58,down,Kendrick Lamar,Humble.,30,27,100,,,,
59,down,Tinie Tempah,Girls Like (feat. Zara Larsson),33,24,159,,,,
60,down,Drake,In My Feelings,34,23,169,,,,
61,down,Kanye West & JAY-Z,Ni**as in Paris,35,25,168,,,,
62,up,Post Malone,rockstar (feat. 21 Savage),67,8,164,,,,
63,down,JAY-Z,Empire State of Mind (feat. Alicia Keys),40,32,168,,,,
64,down,French Montana,Unforgettable (feat. Swae Lee & Mariah Carey) [Mariah Carey Remix],39,28,168,,,,
65,down,Drake,Signs,42,33,168,,,,
66,up,MC Hammer,U Can'T Touch This,94,42,85,,,,
67,down,"The Weeknd, Kendrick Lamar",Pray For Me,43,27,169,,,,
68,down,Nicki Minaj,Anaconda,45,40,87,,,,
69,down,Drake,Take Care (feat. Rihanna),46,32,168,,,,
70,down,Kendrick Lamar & SZA,All the Stars,47,32,169,,,,
71,down,G-Eazy & Halsey,Him & I,50,17,169,,,,
72,down,Eminem,River (feat. Ed Sheeran),51,35,169,,,,
73,-,Lil Dicky,Freaky Friday (feat. Chris Brown),-,34,50,,,,
74,down,Polo G & Lil Wayne,GANG GANG,61,1,51,,,,
75,down,Big Shaq,Man's Not Hot,57,42,167,,,,
76,down,Flo Rida,Good Feeling,59,20,167,,,,
77,down,Sage the Gemini,Now and Later,62,50,164,,,,
78,down,Masked Wolf,Astronaut In The Ocean,66,1,95,60,2021-02-07,6,2021-04-04
79,down,Eminem,Berzerk,63,25,168,,,,
80,down,"MC Fioti, Future, J Balvin, Stefflon Don & Juan Magán",Bum Bum Tam Tam,64,51,167,,,,
81,down,Drake,Energy,65,59,86,,,,
82,down,Lil Wayne,Love Me (feat. Drake & Future),68,57,149,,,,
83,down,2Pac,Changes (1998 Greatest Hits) [Edit] [feat. Talent],78,46,134,,,,
84,down,Dr. Dre,I Need a Doctor (feat. Eminem & Skylar Grey),72,55,165,,,,
85,down,2Pac,California Love (feat. Roger Troutman & Dr. Dre),76,52,123,,,,
86,down,Iggy Azalea,Team,77,65,134,,,,
87,down,Kanye West,Heartless,82,54,155,,,,
88,-,Mohaman & Game,Funky - Rádió Verzió,-,3,1,,,,
89,down,Drake,Legend,83,66,123,,,,
90,down,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),75,67,103,,,,
91,up,Post Malone,Congratulations (feat. Quavo),97,60,90,,,,
